lat,lon,time
36.81475,14.45975,2020-06-25 03:12:43
36.81105,14.46123,2020-06-25 03:22:40
36.80586,14.46241,2020-06-25 03:32:40
36.80077,14.46344,2020-06-25 03:42:40
36.79581,14.46494,2020-06-25 03:52:42
36.78928,14.46689,2020-06-25 04:03:14
36.78298,14.46769,2020-06-25 04:13:12
36.7766,14.46882,2020-06-25 04:23:21
36.76347,14.46934,2020-06-25 04:43:01
36.75699,14.47108,2020-06-25 04:53:27
36.74989,14.4723,2020-06-25 05:04:05
36.7365,14.47494,2020-06-25 05:23:50
36.72917,14.47625,2020-06-25 05:34:11
36.72264,14.47788,2020-06-25 05:43:33
36.71636,14.47959,2020-06-25 05:52:49
36.70806,14.48137,2020-06-25 06:03:42
36.69991,14.48397,2020-06-25 06:15:44
36.69396,14.48558,2020-06-25 06:23:25
36.67044,14.49238,2020-06-25 06:54:34
36.66205,14.49459,2020-06-25 07:05:26
36.65545,14.49622,2020-06-25 07:14:46
36.64909,14.49818,2020-06-25 07:23:07
36.64003,14.50013,2020-06-25 07:34:56
36.63206,14.50288,2020-06-25 07:46:17
36.62719,14.50412,2020-06-25 07:56:17
36.61937,14.50648,2020-06-25 08:03:00
36.61192,14.50871,2020-06-25 08:13:33
36.59869,14.51324,2020-06-25 08:33:01
36.5847,14.51736,2020-06-25 08:54:01
36.57851,14.51923,2020-06-25 09:03:04
36.57152,14.52103,2020-06-25 09:13:46
36.56636,14.52277,2020-06-25 09:23:38
36.55928,14.52491,2020-06-25 09:34:05
36.55307,14.5265,2020-06-25 09:43:42
36.54705,14.5283,2020-06-25 09:53:20
36.5402,14.53028,2020-06-25 10:03:38
36.53374,14.53221,2020-06-25 10:13:45
36.5274,14.53444,2020-06-25 10:24:54
36.52057,14.53624,2020-06-25 10:35:06
36.51538,14.53764,2020-06-25 10:43:10
36.50977,14.53935,2020-06-25 10:52:45
36.50313,14.54144,2020-06-25 11:03:06
36.49657,14.54229,2020-06-25 11:13:13
36.49082,14.5441,2020-06-25 11:23:02
36.48438,14.54564,2020-06-25 11:33:26
36.47836,14.54659,2020-06-25 11:43:12
36.47302,14.54753,2020-06-25 11:52:55
36.46697,14.54854,2020-06-25 12:02:55
36.46069,14.55,2020-06-25 12:13:06
36.45535,14.55105,2020-06-25 12:24:27
36.44738,14.55198,2020-06-25 12:34:32
36.4418,14.55323,2020-06-25 12:45:17
36.43493,14.55431,2020-06-25 12:56:21
36.42856,14.55512,2020-06-25 13:06:58
36.42609,14.55549,2020-06-25 13:17:19
36.41648,14.55687,2020-06-25 13:27:48
36.4118,14.5574,2020-06-25 13:35:48
36.40611,14.55801,2020-06-25 13:45:46
36.39683,14.55894,2020-06-25 14:01:53
36.38853,14.55951,2020-06-25 14:17:37
36.37822,14.55888,2020-06-25 14:36:33
36.37029,14.55879,2020-06-25 14:54:32
36.35531,14.55782,2020-06-25 15:26:42
36.34767,14.55657,2020-06-25 15:42:42
36.34186,14.55589,2020-06-25 15:57:41
36.33252,14.55484,2020-06-25 16:20:00
36.32942,14.55449,2020-06-25 16:25:56
36.32088,14.55403,2020-06-25 16:45:54
36.30555,14.55136,2020-06-25 17:16:45
36.30173,14.5507,2020-06-25 17:24:34
36.29381,14.54961,2020-06-25 17:35:34
36.28999,14.54907,2020-06-25 17:45:01
36.28445,14.54791,2020-06-25 17:56:48
36.28155,14.54876,2020-06-25 18:06:45
36.27606,14.54675,2020-06-25 18:14:18
36.27614,14.54764,2020-06-25 18:21:32
36.26903,14.54484,2020-06-25 18:27:10
36.26318,14.54362,2020-06-25 18:35:20
36.25935,14.54226,2020-06-25 18:45:46
36.25815,14.54157,2020-06-25 18:55:17
36.24936,14.54283,2020-06-25 19:06:21
36.24474,14.54176,2020-06-25 19:15:48
36.24293,14.542,2020-06-25 19:25:35
36.23762,14.53977,2020-06-25 19:35:02
36.23229,14.53881,2020-06-25 19:45:30
36.22771,14.53756,2020-06-25 19:59:00
36.22378,14.53746,2020-06-25 20:06:30
36.22027,14.53808,2020-06-25 20:17:30
36.21704,14.53797,2020-06-25 20:24:43
36.21315,14.5367,2020-06-25 20:34:44
36.20996,14.53448,2020-06-25 20:44:13
36.20475,14.53516,2020-06-25 20:55:28
36.19987,14.53402,2020-06-25 21:05:57
36.19794,14.53519,2020-06-25 21:14:27
36.19661,14.53656,2020-06-25 21:25:30
36.18846,14.53562,2020-06-25 21:41:27
36.18508,14.53614,2020-06-25 21:55:27
36.17758,14.53501,2020-06-25 22:13:52
36.17369,14.53415,2020-06-25 22:26:48
36.16647,14.5337,2020-06-25 22:39:18
36.16234,14.5261,2020-06-25 22:56:43
36.15646,14.53168,2020-06-25 23:12:15
36.14899,14.52929,2020-06-25 23:27:46
36.14377,14.5295,2020-06-25 23:40:17
36.13553,14.52844,2020-06-25 23:57:15
36.12779,14.5267,2020-06-26 00:12:45
36.1236,14.52753,2020-06-26 00:21:52
36.12307,14.52603,2020-06-26 00:25:13
36.11475,14.52534,2020-06-26 00:42:08
36.10889,14.52459,2020-06-26 00:54:42
36.10555,14.52246,2020-06-26 00:58:03
36.10232,14.52299,2020-06-26 01:12:01
36.09324,14.52137,2020-06-26 01:26:01
36.08847,14.51747,2020-06-26 01:43:59
36.08175,14.52034,2020-06-26 01:55:55
36.07495,14.51929,2020-06-26 02:12:22
36.06711,14.51792,2020-06-26 02:26:52
36.06155,14.51726,2020-06-26 02:40:23
36.05589,14.51639,2020-06-26 02:54:23
36.04724,14.5163,2020-06-26 03:12:48
36.03912,14.51372,2020-06-26 03:27:49
36.03017,14.5146,2020-06-26 03:42:45
36.02199,14.51186,2020-06-26 03:57:45
36.01469,14.51206,2020-06-26 04:12:15
36.00581,14.50966,2020-06-26 04:26:45
35.99837,14.50944,2020-06-26 04:43:15
35.99474,14.50748,2020-06-26 04:55:16
35.98318,14.50752,2020-06-26 05:09:45
35.97329,14.50626,2020-06-26 05:27:17
35.96923,14.50259,2020-06-26 05:42:14
35.96319,14.50344,2020-06-26 05:55:29
35.95282,14.50154,2020-06-26 06:12:29
35.94693,14.50044,2020-06-26 06:27:03
35.93833,14.4973,2020-06-26 06:42:28
35.93182,14.49793,2020-06-26 06:53:06
35.92995,14.49827,2020-06-26 06:56:29
35.92454,14.49899,2020-06-26 07:05:30
35.92161,14.49811,2020-06-26 07:10:58
35.91689,14.49502,2020-06-26 07:22:59
35.91707,14.49501,2020-06-26 07:27:29
