lat,lon,time
49.043873,-118.217597,2020-09-12 14:06:49
49.044209,-118.217784,2020-09-12 14:11:50
49.046512,-118.219305,2020-09-12 14:16:51
49.0487,-118.220588,2020-09-12 14:21:51
49.050937,-118.221865,2020-09-12 14:26:52
49.053128,-118.223258,2020-09-12 14:31:53
49.055389,-118.224607,2020-09-12 14:36:53
49.057525,-118.225838,2020-09-12 14:41:54
49.059737,-118.226927,2020-09-12 14:46:55
49.061852,-118.227961,2020-09-12 14:51:55
49.063869,-118.22891,2020-09-12 14:56:56
49.066276,-118.229587,2020-09-12 15:01:57
49.068386,-118.230257,2020-09-12 15:06:57
49.07001,-118.230493,2020-09-12 15:11:58
49.072298,-118.230904,2020-09-12 15:16:59
49.07405,-118.231199,2020-09-12 15:21:01
49.076301,-118.231563,2020-09-12 15:26:01
49.078141,-118.23197,2020-09-12 15:31:02
49.080318,-118.23246,2020-09-12 15:36:03
49.082498,-118.233069,2020-09-12 15:41:03
49.084187,-118.233676,2020-09-12 15:46:04
49.086218,-118.234116,2020-09-12 15:51:05
49.088331,-118.235058,2020-09-12 15:56:05
49.090542,-118.236052,2020-09-12 16:01:06
49.092589,-118.237294,2020-09-12 16:06:07
49.094209,-118.238169,2020-09-12 16:11:08
49.095472,-118.23915,2020-09-12 16:16:08
49.097446,-118.240418,2020-09-12 16:21:09
49.099407,-118.241785,2020-09-12 16:26:10
49.10117,-118.243353,2020-09-12 16:31:10
49.103137,-118.244505,2020-09-12 16:36:12
49.105118,-118.245509,2020-09-12 16:41:13
49.106282,-118.245995,2020-09-12 16:46:13
49.108414,-118.247126,2020-09-12 16:51:14
49.110483,-118.248013,2020-09-12 16:56:15
49.112638,-118.24888,2020-09-12 17:01:16
49.114692,-118.249627,2020-09-12 17:06:16
49.116724,-118.250227,2020-09-12 17:11:16
49.117914,-118.250508,2020-09-12 17:16:17
49.118316,-118.250325,2020-09-12 17:21:17
49.118276,-118.249841,2020-09-12 17:26:18
49.121875,-118.252003,2020-09-12 17:31:19
49.125673,-118.254106,2020-09-12 17:36:21
49.12777,-118.255162,2020-09-12 17:41:25
49.12924,-118.256026,2020-09-12 17:46:30
49.131163,-118.25711,2020-09-12 17:51:33
49.133181,-118.258323,2020-09-12 17:56:38
49.135165,-118.259807,2020-09-12 18:01:41
49.137075,-118.26136,2020-09-12 18:06:45
49.138938,-118.262702,2020-09-12 18:11:49
49.140544,-118.263844,2020-09-12 18:16:54
49.141881,-118.26461,2020-09-12 18:21:57
49.143683,-118.265706,2020-09-12 18:26:00
49.145651,-118.266618,2020-09-12 18:31:05
49.147727,-118.268018,2020-09-12 18:36:09
49.149642,-118.269389,2020-09-12 18:41:13
49.151522,-118.270486,2020-09-12 18:46:17
49.151942,-118.270568,2020-09-12 18:51:21
49.153886,-118.271587,2020-09-12 18:56:25
49.155848,-118.272753,2020-09-12 19:01:29
49.157913,-118.274031,2020-09-12 19:06:33
49.159892,-118.275431,2020-09-12 19:11:37
49.16154,-118.27675,2020-09-12 19:16:41
49.161794,-118.276654,2020-09-12 19:21:45
49.163857,-118.277877,2020-09-12 19:26:49
49.165956,-118.279006,2020-09-12 19:31:53
49.168077,-118.280181,2020-09-12 19:36:57
49.169673,-118.280966,2020-09-12 19:41:01
49.171683,-118.281924,2020-09-12 19:46:05
49.172114,-118.282384,2020-09-12 19:51:08
49.174024,-118.283512,2020-09-12 19:56:13
49.175949,-118.284445,2020-09-12 20:01:17
49.178041,-118.285433,2020-09-12 20:06:21
49.180061,-118.286225,2020-09-12 20:11:25
49.182161,-118.287247,2020-09-12 20:16:29
49.18289,-118.28755,2020-09-12 20:21:33
49.184966,-118.288154,2020-09-12 20:26:37
49.186985,-118.288894,2020-09-12 20:31:41
49.189066,-118.289779,2020-09-12 20:36:45
49.191145,-118.290676,2020-09-12 20:41:49
49.192836,-118.291864,2020-09-12 20:46:53
49.194243,-118.292273,2020-09-12 20:51:57
49.196144,-118.293187,2020-09-12 20:56:00
49.198186,-118.293485,2020-09-12 21:01:04
49.200406,-118.293812,2020-09-12 21:06:09
49.202383,-118.293984,2020-09-12 21:11:13
