lat,lon,time
42.77561,-86.213348,2018-09-04 11:17:55
42.778027,-86.213915,2018-09-04 11:22:56
42.781427,-86.213193,2018-09-04 11:27:57
42.783561,-86.21296,2018-09-04 11:32:58
42.786367,-86.213373,2018-09-04 11:37:58
42.789047,-86.213179,2018-09-04 11:43:00
42.791839,-86.212873,2018-09-04 11:48:02
42.793643,-86.212489,2018-09-04 11:53:02
42.796409,-86.212925,2018-09-04 11:58:04
42.799052,-86.212792,2018-09-04 12:03:05
42.802792,-86.212949,2018-09-04 12:08:05
42.805442,-86.213123,2018-09-04 12:13:06
42.807999,-86.213348,2018-09-04 12:18:07
42.809621,-86.213426,2018-09-04 12:23:08
42.812632,-86.213581,2018-09-04 12:28:08
42.815536,-86.213812,2018-09-04 12:33:10
42.818275,-86.213889,2018-09-04 12:38:12
42.820925,-86.213877,2018-09-04 12:43:12
42.823012,-86.214078,2018-09-04 12:48:13
42.825154,-86.213934,2018-09-04 12:53:14
42.8278,-86.214041,2018-09-04 12:58:14
42.83055,-86.214091,2018-09-04 13:03:15
42.833346,-86.214046,2018-09-04 13:08:16
42.836186,-86.214122,2018-09-04 13:13:17
42.838392,-86.213904,2018-09-04 13:18:18
42.839698,-86.213958,2018-09-04 13:23:20
42.842542,-86.214288,2018-09-04 13:28:22
42.844697,-86.214356,2018-09-04 13:33:22
42.848495,-86.213939,2018-09-04 13:38:23
42.850989,-86.213916,2018-09-04 13:43:24
42.853777,-86.213692,2018-09-04 13:48:24
42.855849,-86.213333,2018-09-04 13:53:25
42.857054,-86.213239,2018-09-04 13:58:27
42.859984,-86.213734,2018-09-04 14:03:28
42.862325,-86.214711,2018-09-04 14:08:29
42.864967,-86.214949,2018-09-04 14:13:30
42.86793,-86.215411,2018-09-04 14:18:31
42.870372,-86.215554,2018-09-04 14:23:31
42.872585,-86.215629,2018-09-04 14:28:32
42.873706,-86.215421,2018-09-04 14:33:34
42.875518,-86.215763,2018-09-04 14:38:34
42.878422,-86.216289,2018-09-04 14:43:36
42.881418,-86.216389,2018-09-04 14:48:38
42.884277,-86.216562,2018-09-04 14:53:38
42.88713,-86.216731,2018-09-04 14:58:39
42.889995,-86.217403,2018-09-04 15:03:40
42.891589,-86.217362,2018-09-04 15:08:41
42.892885,-86.217158,2018-09-04 15:13:41
42.895702,-86.218546,2018-09-04 15:18:42
42.898193,-86.219914,2018-09-04 15:23:44
42.900683,-86.220593,2018-09-04 15:28:44
42.903541,-86.220021,2018-09-04 15:33:46
42.904693,-86.219728,2018-09-04 15:38:47
42.906206,-86.219477,2018-09-04 15:43:47
42.908762,-86.219126,2018-09-04 15:48:48
42.910674,-86.218999,2018-09-04 15:53:49
42.913644,-86.219203,2018-09-04 15:58:50
42.916841,-86.219288,2018-09-04 16:03:50
42.919535,-86.219042,2018-09-04 16:08:52
42.922072,-86.219846,2018-09-04 16:13:52
42.923621,-86.219967,2018-09-04 16:18:52
42.924775,-86.219816,2018-09-04 16:23:53
42.927848,-86.220646,2018-09-04 16:28:53
42.930572,-86.220893,2018-09-04 16:33:54
42.932836,-86.221004,2018-09-04 16:38:55
42.935557,-86.22081,2018-09-04 16:43:56
42.93879,-86.221015,2018-09-04 16:48:57
42.94125,-86.221035,2018-09-04 16:53:58
42.942572,-86.220991,2018-09-04 16:58:59
42.944095,-86.221283,2018-09-04 17:03:59
42.947289,-86.221459,2018-09-04 17:09:00
42.949771,-86.221312,2018-09-04 17:14:00
42.952388,-86.221692,2018-09-04 17:19:00
42.954545,-86.222142,2018-09-04 17:24:00
42.955835,-86.221798,2018-09-04 17:29:00
42.957567,-86.222829,2018-09-04 17:34:03
42.959628,-86.222885,2018-09-04 17:39:07
42.962323,-86.223565,2018-09-04 17:44:07
42.964568,-86.223725,2018-09-04 17:49:07
42.966298,-86.223789,2018-09-04 17:54:07
42.968122,-86.224469,2018-09-04 17:59:09
42.970728,-86.22555,2018-09-04 18:04:09
42.972926,-86.22615,2018-09-04 18:09:11
42.976115,-86.226903,2018-09-04 18:14:13
42.977657,-86.22705,2018-09-04 18:19:13
42.978802,-86.227004,2018-09-04 18:24:14
42.980555,-86.227989,2018-09-04 18:29:14
42.983685,-86.228241,2018-09-04 18:34:15
42.986152,-86.228592,2018-09-04 18:39:16
42.988976,-86.228932,2018-09-04 18:44:17
42.990489,-86.229209,2018-09-04 18:49:19
42.991635,-86.229264,2018-09-04 18:54:19
42.992842,-86.229319,2018-09-04 18:59:20
42.995146,-86.229883,2018-09-04 19:04:20
42.997721,-86.230669,2018-09-04 19:09:21
43.000298,-86.231565,2018-09-04 19:14:21
43.002927,-86.232533,2018-09-04 19:19:21
43.003972,-86.232325,2018-09-04 19:24:23
43.005001,-86.232302,2018-09-04 19:29:23
43.006072,-86.232484,2018-09-04 19:34:24
43.008349,-86.233572,2018-09-04 19:39:24
43.010822,-86.234091,2018-09-04 19:44:25
43.012623,-86.234239,2018-09-04 19:49:26
43.016824,-86.235139,2018-09-04 19:54:26
43.018621,-86.235419,2018-09-04 19:59:27
43.019494,-86.235332,2018-09-04 20:04:28
43.022271,-86.236778,2018-09-04 20:09:28
43.024786,-86.237499,2018-09-04 20:14:29
43.02742,-86.238211,2018-09-04 20:19:30
43.029263,-86.238533,2018-09-04 20:24:30
43.03005,-86.238657,2018-09-04 20:29:31
43.032358,-86.239955,2018-09-04 20:34:32
43.035192,-86.240407,2018-09-04 20:39:33
43.037183,-86.241087,2018-09-04 20:44:33
43.039616,-86.241763,2018-09-04 20:49:35
43.04058,-86.24187,2018-09-04 20:54:37
43.042989,-86.24332,2018-09-04 20:59:37
43.044882,-86.243884,2018-09-04 21:04:39
43.047678,-86.24543,2018-09-04 21:09:40
43.049809,-86.246061,2018-09-04 21:14:40
43.051831,-86.247241,2018-09-04 21:19:41
43.053155,-86.247504,2018-09-04 21:24:42
