lat,lon,time
53.100146,0.343742,2018-07-22 06:55:04
53.099414,0.345511,2018-07-22 07:00:06
53.097997,0.347463,2018-07-22 07:05:07
53.096139,0.348782,2018-07-22 07:10:07
53.093497,0.350687,2018-07-22 07:15:08
53.091525,0.353096,2018-07-22 07:20:09
53.091007,0.356242,2018-07-22 07:25:10
53.090958,0.360341,2018-07-22 07:30:10
53.089952,0.36393,2018-07-22 07:35:11
53.08842,0.367144,2018-07-22 07:40:12
53.087347,0.370118,2018-07-22 07:45:13
53.086213,0.373033,2018-07-22 07:50:14
53.085821,0.376363,2018-07-22 07:55:16
53.085033,0.379679,2018-07-22 08:00:17
53.084231,0.383216,2018-07-22 08:05:17
53.083359,0.38673,2018-07-22 08:10:18
53.082701,0.390157,2018-07-22 08:15:19
53.081823,0.394003,2018-07-22 08:20:20
53.080863,0.397705,2018-07-22 08:25:21
53.079997,0.400805,2018-07-22 08:30:22
53.079169,0.404381,2018-07-22 08:35:22
53.078109,0.407864,2018-07-22 08:40:23
53.077291,0.411363,2018-07-22 08:45:25
53.075852,0.414732,2018-07-22 08:50:26
53.0742,0.417428,2018-07-22 08:55:26
53.072646,0.420268,2018-07-22 09:00:27
53.070996,0.422879,2018-07-22 09:05:28
53.069345,0.425889,2018-07-22 09:10:28
53.067822,0.428326,2018-07-22 09:15:30
53.066147,0.430035,2018-07-22 09:20:31
53.063879,0.432301,2018-07-22 09:25:31
53.061859,0.434828,2018-07-22 09:30:31
53.059872,0.437433,2018-07-22 09:35:32
53.057935,0.439912,2018-07-22 09:40:33
53.055956,0.442421,2018-07-22 09:45:33
53.053801,0.444609,2018-07-22 09:50:34
53.051996,0.447062,2018-07-22 09:55:35
53.050048,0.44922,2018-07-22 10:00:35
53.047967,0.450439,2018-07-22 10:05:36
53.045717,0.451568,2018-07-22 10:10:38
53.043822,0.453865,2018-07-22 10:15:39
53.041428,0.455404,2018-07-22 10:20:39
53.039276,0.457746,2018-07-22 10:25:40
53.036899,0.459109,2018-07-22 10:30:41
53.034598,0.461111,2018-07-22 10:35:42
53.031713,0.462625,2018-07-22 10:40:43
53.029294,0.463377,2018-07-22 10:45:44
53.02688,0.464105,2018-07-22 10:50:45
53.024223,0.466106,2018-07-22 10:55:46
53.021213,0.46777,2018-07-22 11:00:49
53.018311,0.468727,2018-07-22 11:05:50
53.015164,0.469232,2018-07-22 11:10:54
53.012945,0.470292,2018-07-22 11:15:57
53.010677,0.47165,2018-07-22 11:20:59
53.008022,0.472577,2018-07-22 11:25:59
53.00582,0.473384,2018-07-22 11:31:04
53.003911,0.474638,2018-07-22 11:36:06
53.001645,0.476117,2018-07-22 11:41:07
52.999443,0.477627,2018-07-22 11:46:07
52.997135,0.479202,2018-07-22 11:51:08
52.995117,0.481119,2018-07-22 11:56:09
52.992904,0.483048,2018-07-22 12:01:10
52.990755,0.485223,2018-07-22 12:06:11
52.988854,0.487437,2018-07-22 12:11:12
52.987511,0.488771,2018-07-22 12:16:13
52.985309,0.490917,2018-07-22 12:21:13
52.983053,0.492321,2018-07-22 12:26:14
52.980816,0.494068,2018-07-22 12:31:15
52.978507,0.495232,2018-07-22 12:36:15
52.976472,0.497137,2018-07-22 12:41:17
52.974237,0.499093,2018-07-22 12:46:18
52.97231,0.500946,2018-07-22 12:51:19
52.97058,0.502998,2018-07-22 12:56:19
52.969841,0.504623,2018-07-22 13:01:21
52.968546,0.508655,2018-07-22 13:06:22
52.967142,0.510924,2018-07-22 13:11:22
52.96626,0.513903,2018-07-22 13:16:23
