lat,lon,time
43.4180164,-73.70428205,2016-08-08 23:37:00
43.49685,-73.65643,2016-08-09 03:12:38
43.49928,-73.65439,2016-08-09 03:22:15
43.5037,-73.6523,2016-08-09 03:42:18
43.50649,-73.65118,2016-08-09 03:52:18
43.50906,-73.64886,2016-08-09 04:02:18
43.51161,-73.64736,2016-08-09 04:12:14
43.51461,-73.64624,2016-08-09 04:22:14
43.51773,-73.64386,2016-08-09 04:32:13
43.5201,-73.64191,2016-08-09 04:42:16
43.52275,-73.64014,2016-08-09 04:52:18
43.52623,-73.63812,2016-08-09 05:02:33
43.52923,-73.63571,2016-08-09 05:12:14
43.53189,-73.63409,2016-08-09 05:22:31
43.53476,-73.63364,2016-08-09 05:32:07
43.5375,-73.63287,2016-08-09 05:42:12
43.54091,-73.6315,2016-08-09 05:52:18
43.54316,-73.62927,2016-08-09 06:02:11
43.5455,-73.62643,2016-08-09 06:13:49
43.54792,-73.62512,2016-08-09 06:22:04
43.55112,-73.62273,2016-08-09 06:32:10
43.55371,-73.62088,2016-08-09 06:42:03
43.55667,-73.61978,2016-08-09 06:52:05
43.56009,-73.61789,2016-08-09 07:02:05
43.56309,-73.6187,2016-08-09 07:12:01
43.56553,-73.6156,2016-08-09 07:22:16
43.56765,-73.61148,2016-08-09 07:32:03
43.56894,-73.60678,2016-08-09 07:42:02
43.57,-73.60336,2016-08-09 07:52:26
43.57053,-73.59891,2016-08-09 08:03:04
43.5706,-73.59433,2016-08-09 08:12:01
43.57274,-73.59079,2016-08-09 08:22:03
43.57473,-73.58884,2016-08-09 08:32:00
43.57771,-73.58597,2016-08-09 08:42:08
43.58047,-73.58368,2016-08-09 08:51:59
43.5836,-73.58093,2016-08-09 09:02:04
43.58607,-73.57877,2016-08-09 09:11:55
43.5885,-73.57644,2016-08-09 09:21:57
43.59186,-73.57495,2016-08-09 09:31:57
43.5956,-73.57335,2016-08-09 09:42:05
43.59887,-73.57106,2016-08-09 09:52:01
43.60162,-73.56943,2016-08-09 10:02:01
43.60425,-73.5668,2016-08-09 10:12:00
43.60752,-73.56287,2016-08-09 10:22:27
43.61016,-73.56131,2016-08-09 10:32:32
43.61363,-73.55829,2016-08-09 10:43:11
43.61547,-73.55658,2016-08-09 10:52:08
43.61896,-73.55359,2016-08-09 11:01:52
43.62219,-73.5515,2016-08-09 11:11:57
43.62592,-73.55051,2016-08-09 11:21:51
43.62907,-73.54746,2016-08-09 11:32:25
43.63152,-73.54489,2016-08-09 11:42:25
43.6342,-73.5404,2016-08-09 11:51:45
43.63634,-73.53574,2016-08-09 12:01:48
43.63851,-73.53203,2016-08-09 12:11:45
43.64072,-73.52991,2016-08-09 12:21:47
43.6434,-73.52704,2016-08-09 12:31:46
43.64642,-73.52396,2016-08-09 12:41:43
43.6494,-73.52063,2016-08-09 12:51:42
43.65204,-73.5184,2016-08-09 13:01:41
43.65547,-73.51608,2016-08-09 13:11:41
43.65809,-73.51385,2016-08-09 13:21:41
43.66204,-73.5116,2016-08-09 13:32:49
43.66471,-73.50967,2016-08-09 13:41:40
43.66791,-73.5076,2016-08-09 13:51:42
43.67175,-73.50604,2016-08-09 14:02:03
43.67497,-73.50485,2016-08-09 14:11:38
43.67989,-73.50388,2016-08-09 14:25:25
43.68203,-73.50261,2016-08-09 14:31:46
43.68517,-73.50127,2016-08-09 14:42:21
43.68784,-73.50013,2016-08-09 14:52:20
43.69157,-73.4985,2016-08-09 15:02:20
43.69498,-73.49762,2016-08-09 15:12:08
43.71326,-73.49365,2016-08-09 16:05:11
43.71561,-73.49316,2016-08-09 16:12:10
43.71895,-73.49253,2016-08-09 16:21:48
43.72247,-73.49176,2016-08-09 16:31:48
43.72666,-73.48963,2016-08-09 16:42:08
43.72958,-73.48801,2016-08-09 16:52:08
43.73332,-73.48611,2016-08-09 17:02:13
43.73635,-73.4841,2016-08-09 17:11:49
43.73969,-73.48202,2016-08-09 17:21:57
43.74284,-73.47989,2016-08-09 17:31:48
43.74614,-73.47757,2016-08-09 17:43:50
43.75744,-73.47409,2016-08-09 18:17:49
43.76255,-73.47463,2016-08-09 18:32:08
43.76577,-73.47436,2016-08-09 18:42:08
43.76976,-73.47436,2016-08-09 18:52:08
43.77303,-73.47366,2016-08-09 19:02:07
43.77694,-73.47217,2016-08-09 19:12:04
43.77895,-73.46875,2016-08-09 19:22:07
43.78189,-73.46541,2016-08-09 19:32:03
43.78481,-73.4624,2016-08-09 19:42:05
43.78798,-73.45959,2016-08-09 19:52:02
43.79056,-73.4576,2016-08-09 20:02:00
43.79361,-73.45477,2016-08-09 20:12:00
43.79655,-73.45175,2016-08-09 20:23:00
43.79883,-73.44934,2016-08-09 20:32:02
43.80114,-73.44674,2016-08-09 20:41:59
43.80341,-73.44476,2016-08-09 20:51:58
43.8055,-73.44213,2016-08-09 21:01:58
43.80827,-73.43982,2016-08-09 21:11:57
43.81116,-73.43805,2016-08-09 21:21:56
43.81358,-73.43677,2016-08-09 21:31:59
43.81639,-73.43362,2016-08-09 21:41:56
43.81878,-73.43292,2016-08-09 21:51:58
43.82114,-73.43158,2016-08-09 22:01:57
43.82286,-73.42795,2016-08-09 22:11:57
43.8259,-73.42639,2016-08-09 22:21:59
