lat,lon,time
32.8912116,35.5936365,2019-10-29 19:16:30
32.8870249,35.5939768,2019-10-29 19:26:49
32.8806132,35.5935688,2019-10-29 19:39:40
32.8752506,35.5933371,2019-10-29 19:48:54
32.871406,35.5931095,2019-10-29 19:57:00
32.8663135,35.5929732,2019-10-29 20:06:47
32.8613822,35.5925543,2019-10-29 20:16:37
32.8538354,35.5945468,2019-10-29 20:32:32
32.8522349,35.5949305,2019-10-29 20:36:13
32.847394,35.5961358,2019-10-29 20:46:00
32.8425659,35.596669,2019-10-29 20:56:23
32.8377042,35.5967875,2019-10-29 21:06:14
32.8327473,35.5965181,2019-10-29 21:16:28
32.8290162,35.5959546,2019-10-29 21:26:03
32.8238754,35.5952765,2019-10-29 21:37:12
32.8198105,35.5945371,2019-10-29 21:47:03
32.8166424,35.5935748,2019-10-29 21:56:35
32.812472,35.5930285,2019-10-29 22:06:16
32.8081191,35.5923473,2019-10-29 22:16:32
32.8046002,35.5918485,2019-10-29 22:26:07
32.8001439,35.5913321,2019-10-29 22:36:50
32.7961294,35.5914941,2019-10-29 22:46:17
32.7923768,35.5917726,2019-10-29 22:56:23
32.7887896,35.5924954,2019-10-29 23:06:10
32.7849453,35.5935949,2019-10-29 23:16:07
32.7817753,35.5943659,2019-10-29 23:26:39
32.7778806,35.5953186,2019-10-29 23:36:33
32.7739033,35.5966438,2019-10-29 23:46:47
32.7710573,35.5970484,2019-10-29 23:56:33
32.7671801,35.5974499,2019-10-30 00:06:48
32.7633359,35.5978297,2019-10-30 00:17:03
32.7604873,35.59754,2019-10-30 00:26:53
32.7569636,35.5972628,2019-10-30 00:36:20
32.7531392,35.5970106,2019-10-30 00:46:19
32.7498192,35.5958607,2019-10-30 00:56:57
32.7455641,35.5947546,2019-10-30 01:08:03
32.7422318,35.5940144,2019-10-30 01:16:08
32.7388661,35.5934916,2019-10-30 01:26:32
32.7353607,35.5924736,2019-10-30 01:36:28
32.7316816,35.5917169,2019-10-30 01:46:00
32.728618,35.590789,2019-10-30 01:56:32
32.7245996,35.5900851,2019-10-30 02:06:14
32.720197,35.5895209,2019-10-30 02:16:23
32.7162769,35.5904171,2019-10-30 02:26:37
32.7121056,35.5888436,2019-10-30 02:36:45
32.7083823,35.5868203,2019-10-30 02:46:05
32.711684,35.5882013,2019-10-30 03:09:52
32.7154698,35.5897553,2019-10-30 03:18:24
32.7193435,35.5908117,2019-10-30 03:27:10
32.7243882,35.5921347,2019-10-30 03:37:27
32.7278341,35.5930172,2019-10-30 03:46:12
32.7332095,35.5936916,2019-10-30 03:58:32
32.7365785,35.5947262,2019-10-30 04:06:14
32.7414274,35.5957998,2019-10-30 04:17:11
32.7454979,35.5966539,2019-10-30 04:26:07
32.749869,35.5974097,2019-10-30 04:36:31
32.7542531,35.5984928,2019-10-30 04:46:09
32.7582154,35.5995461,2019-10-30 04:56:55
32.7636795,35.6003326,2019-10-30 05:07:13
32.7681787,35.6007286,2019-10-30 05:16:58
32.771609,35.6011363,2019-10-30 05:26:10
32.7764025,35.6012057,2019-10-30 05:36:40
32.7811678,35.6009253,2019-10-30 05:46:40
32.7848258,35.6004182,2019-10-30 05:56:57
32.7890516,35.5998522,2019-10-30 06:06:41
32.7937577,35.599059,2019-10-30 06:17:00
32.7974516,35.5983143,2019-10-30 06:28:25
32.8012339,35.5977278,2019-10-30 06:36:43
32.8055415,35.5971484,2019-10-30 06:46:17
32.8095098,35.5968923,2019-10-30 06:56:54
32.8139939,35.596629,2019-10-30 07:06:38
32.8186815,35.5963405,2019-10-30 07:16:33
32.8216001,35.5965295,2019-10-30 07:26:01
32.8257663,35.5967032,2019-10-30 07:36:04
32.8301569,35.5971989,2019-10-30 07:46:36
32.8335349,35.59784,2019-10-30 07:56:02
32.8377134,35.5987178,2019-10-30 08:07:01
32.8412909,35.5992016,2019-10-30 08:16:22
32.8449925,35.5997442,2019-10-30 08:26:43
32.849242,35.5996423,2019-10-30 08:36:19
32.8539417,35.5994398,2019-10-30 08:46:35
32.8577836,35.599363,2019-10-30 08:56:11
32.862225,35.5985629,2019-10-30 09:06:39
32.8668361,35.5977565,2019-10-30 09:16:16
32.8706641,35.5973724,2019-10-30 09:26:14
32.8753359,35.5965565,2019-10-30 09:36:25
32.8796402,35.5959286,2019-10-30 09:46:29
32.8842263,35.5956586,2019-10-30 09:56:09
32.8911768,35.5938608,2019-10-30 10:06:01
32.8911768,35.5938608,2019-10-30 10:16:33
