lat,lon,time
53.1192779750051,0.354591385487457,2019-07-13 10:09:22
53.1178865390496,0.355434223429722,2019-07-13 10:14:11
53.1167000896771,0.3594249240307,2019-07-13 10:19:04
53.115707802633,0.363691810804305,2019-07-13 10:24:04
53.1140450422946,0.367644299063135,2019-07-13 10:29:07
53.112314687695,0.371224373288207,2019-07-13 10:34:01
53.1105221681489,0.374726537181382,2019-07-13 10:39:04
53.1091558053493,0.37854043305122,2019-07-13 10:44:01
53.1080019520623,0.382624698946084,2019-07-13 10:49:05
53.105943441392,0.385976739720032,2019-07-13 10:54:05
53.1037578804566,0.388891638308715,2019-07-13 10:59:08
53.1018001870794,0.391854047778348,2019-07-13 11:04:16
53.0998407260205,0.394836562062953,2019-07-13 11:09:03
53.0976318198407,0.398010813488362,2019-07-13 11:14:05
53.0954693773673,0.401023355328774,2019-07-13 11:19:07
53.0939205913643,0.404469803453995,2019-07-13 11:24:01
53.0917047662084,0.407104970531389,2019-07-13 11:29:06
53.0892223976207,0.409387903110315,2019-07-13 11:34:03
53.0867022937072,0.411987740147853,2019-07-13 11:39:08
53.0844529547955,0.414978032160274,2019-07-13 11:44:07
53.0820232931887,0.417802584541675,2019-07-13 11:49:06
53.0796727843784,0.420483075772169,2019-07-13 11:54:04
53.0776657511799,0.423451899263005,2019-07-13 11:59:04
53.0755671939449,0.426404095640339,2019-07-13 12:04:06
53.0735719669628,0.429243337399201,2019-07-13 12:09:00
53.0719772088255,0.431766603392066,2019-07-13 12:14:02
53.0695682822068,0.434529687053391,2019-07-13 12:19:04
53.0674814672795,0.437337607369358,2019-07-13 12:24:07
53.0654041388605,0.440068206316805,2019-07-13 12:29:03
53.0624512690314,0.441504048805567,2019-07-13 12:34:04
53.0593580078159,0.443204843039138,2019-07-13 12:39:20
53.0566909880146,0.444533734335678,2019-07-13 12:44:06
53.0540116192814,0.446399105375797,2019-07-13 12:49:04
53.0517451426358,0.448564536144667,2019-07-13 12:54:02
53.0490794418853,0.450792618813421,2019-07-13 12:59:10
53.0469105680311,0.452289075992164,2019-07-13 13:04:11
53.0447158768684,0.453882466538392,2019-07-13 13:09:10
53.042343358349,0.455269660956267,2019-07-13 13:14:15
53.0399492646499,0.457527587852104,2019-07-13 13:19:13
53.0373255442768,0.459063253991789,2019-07-13 13:24:05
53.0344815591496,0.460472428479519,2019-07-13 13:29:02
53.032229300597,0.462168779741026,2019-07-13 13:34:00
53.030069465575,0.463510135214819,2019-07-13 13:39:05
53.0278301965968,0.464707603975667,2019-07-13 13:44:10
53.0258585195226,0.466125035929155,2019-07-13 13:50:57
53.0240198535607,0.466480689107531,2019-07-13 13:54:05
53.0218692167735,0.467375018954208,2019-07-13 13:59:15
53.0211215151695,0.467989614386389,2019-07-13 14:04:31
53.0197145615493,0.467898931082287,2019-07-13 14:09:11
53.0169820644771,0.468988062820817,2019-07-13 14:14:00
53.0139281408518,0.469783903363229,2019-07-13 14:19:11
53.0115105343995,0.471067572672245,2019-07-13 14:24:10
53.0088929282199,0.472227408796087,2019-07-13 14:29:07
53.0061896836054,0.473389571569763,2019-07-13 14:34:06
53.0034372666341,0.474931015684548,2019-07-13 14:39:07
53.0009475304909,0.476471994556734,2019-07-13 14:44:02
52.9984354656304,0.478040331796009,2019-07-13 14:49:04
52.995642178844,0.479617644232531,2019-07-13 14:54:00
52.9928363738704,0.481350295719213,2019-07-13 14:59:03
52.9897523302998,0.482614676334734,2019-07-13 15:04:03
52.986666325432,0.483127158255973,2019-07-13 15:09:02
52.9836842403365,0.483665979646581,2019-07-13 15:14:04
52.9804699862234,0.484317423115403,2019-07-13 15:19:04
52.9773478901556,0.485586598214247,2019-07-13 15:24:33
52.9747987952062,0.48685757382744,2019-07-13 15:29:03
52.9722209932558,0.48873006514235,2019-07-13 15:34:03
52.969760252195,0.490460229554176,2019-07-13 15:39:02
52.9675941266833,0.492855713105659,2019-07-13 15:44:06
52.9654915966139,0.494811407122211,2019-07-13 15:49:05
52.9633912660964,0.497091375536241,2019-07-13 15:54:05
52.9617330303452,0.499045342302801,2019-07-13 15:59:02
52.960337426237,0.500534311439028,2019-07-13 16:06:56
