lat,lon,time
42.967522,-70.62524,2020-08-22 11:25:57
42.967133,-70.626427,2020-08-22 11:30:03
42.966756,-70.629432,2020-08-22 11:35:01
42.967018,-70.631881,2020-08-22 11:40:01
42.967987,-70.634661,2020-08-22 11:45:00
42.968799,-70.636872,2020-08-22 11:50:05
42.969671,-70.639042,2020-08-22 11:55:00
42.97072,-70.641768,2020-08-22 12:00:02
42.971667,-70.643872,2020-08-22 12:05:01
42.973006,-70.646359,2020-08-22 12:10:04
42.974118,-70.648281,2020-08-22 12:15:05
42.97532,-70.650135,2020-08-22 12:20:02
42.976717,-70.652561,2020-08-22 12:25:02
42.977614,-70.653953,2020-08-22 12:30:05
42.978859,-70.655738,2020-08-22 12:35:01
42.980146,-70.657475,2020-08-22 12:40:00
42.98169,-70.659745,2020-08-22 12:45:04
42.982906,-70.661566,2020-08-22 12:50:02
42.984131,-70.6634,2020-08-22 12:55:05
42.984973,-70.664816,2020-08-22 13:00:05
42.986144,-70.666672,2020-08-22 13:05:00
42.98736,-70.668517,2020-08-22 13:10:05
42.988848,-70.670831,2020-08-22 13:15:03
42.990026,-70.672701,2020-08-22 13:20:00
42.991142,-70.674651,2020-08-22 13:25:05
42.992191,-70.676617,2020-08-22 13:30:03
42.993307,-70.678574,2020-08-22 13:35:03
42.994363,-70.680568,2020-08-22 13:40:03
42.995404,-70.682562,2020-08-22 13:45:00
42.996532,-70.684477,2020-08-22 13:50:01
42.997293,-70.686012,2020-08-22 13:55:01
42.997656,-70.687486,2020-08-22 14:00:00
42.998442,-70.689056,2020-08-22 14:05:02
42.999469,-70.691081,2020-08-22 14:10:04
43.000461,-70.693157,2020-08-22 14:15:03
43.001417,-70.69525,2020-08-22 14:20:05
43.002427,-70.697314,2020-08-22 14:25:01
43.003081,-70.698787,2020-08-22 14:30:05
43.004419,-70.700406,2020-08-22 14:35:02
43.005562,-70.70232,2020-08-22 14:40:03
43.00639,-70.703781,2020-08-22 14:45:05
43.0076,-70.70565,2020-08-22 14:50:03
43.008553,-70.707621,2020-08-22 14:55:03
43.008974,-70.708472,2020-08-22 15:00:01
43.010365,-70.710095,2020-08-22 15:05:00
43.011696,-70.711751,2020-08-22 15:10:03
43.012969,-70.713512,2020-08-22 15:15:01
43.0142,-70.715297,2020-08-22 15:20:03
43.015873,-70.717386,2020-08-22 15:25:01
43.016613,-70.718824,2020-08-22 15:30:03
43.017906,-70.720539,2020-08-22 15:35:00
43.019633,-70.722521,2020-08-22 15:40:01
43.021059,-70.723984,2020-08-22 15:45:02
43.022584,-70.725229,2020-08-22 15:50:01
43.024296,-70.726056,2020-08-22 15:55:03
43.025924,-70.727117,2020-08-22 16:00:01
