lat,lon,time
44.937,-72.21219,2016-07-08 09:51:11
44.94084,-72.21438,2016-07-08 10:00:25
44.9457,-72.21838,2016-07-08 10:10:25
44.95051,-72.22229,2016-07-08 10:20:24
44.95542,-72.22565,2016-07-08 10:30:24
44.96028,-72.22787,2016-07-08 10:40:26
44.96524,-72.22971,2016-07-08 10:50:23
44.96993,-72.23181,2016-07-08 11:00:23
44.97468,-72.23386,2016-07-08 11:10:24
44.97956,-72.23575,2016-07-08 11:20:21
44.9842,-72.23788,2016-07-08 11:30:23
44.98895,-72.23993,2016-07-08 11:40:20
44.99358,-72.24222,2016-07-08 11:50:31
44.99774,-72.24475,2016-07-08 12:00:19
45.00247,-72.24692,2016-07-08 12:10:30
45.00692,-72.24887,2016-07-08 12:20:18
45.01128,-72.25113,2016-07-08 12:30:20
45.01583,-72.25348,2016-07-08 12:40:31
45.0204,-72.25597,2016-07-08 12:50:28
45.02532,-72.25818,2016-07-08 13:01:12
45.02969,-72.26,2016-07-08 13:10:15
45.03445,-72.26245,2016-07-08 13:20:17
45.03894,-72.26434,2016-07-08 13:30:14
45.04373,-72.2663,2016-07-08 13:40:13
45.04855,-72.26746,2016-07-08 13:50:16
45.05328,-72.26831,2016-07-08 14:00:12
45.05839,-72.26828,2016-07-08 14:10:12
45.05788,-72.26764,2016-07-08 14:20:14
45.0533,-72.26599,2016-07-08 14:30:14
45.04845,-72.26437,2016-07-08 14:40:13
45.0436,-72.2627,2016-07-08 14:50:13
45.03854,-72.26099,2016-07-08 15:00:30
45.03374,-72.2587,2016-07-08 15:10:11
45.0289,-72.25597,2016-07-08 15:20:11
45.02398,-72.25378,2016-07-08 15:30:11
45.01881,-72.25162,2016-07-08 15:40:07
45.01309,-72.24942,2016-07-08 15:51:00
45.00846,-72.24764,2016-07-08 16:00:06
45.00306,-72.24639,2016-07-08 16:10:08
44.99804,-72.24379,2016-07-08 16:20:07
44.99311,-72.24155,2016-07-08 16:30:07
44.98758,-72.23941,2016-07-08 16:40:37
44.98263,-72.23752,2016-07-08 16:50:03
44.97779,-72.23605,2016-07-08 17:00:02
44.97255,-72.23456,2016-07-08 17:10:02
44.9677,-72.23233,2016-07-08 17:20:04
44.96318,-72.22937,2016-07-08 17:30:01
44.95822,-72.2279,2016-07-08 17:40:00
44.95335,-72.22548,2016-07-08 17:50:00
44.94918,-72.22189,2016-07-08 18:00:02
44.9453,-72.21759,2016-07-08 18:09:58
44.94079,-72.21438,2016-07-08 18:19:58
44.93705,-72.21219,2016-07-08 18:31:19
