lat,lon,time
41.79543,-87.57393,2020-09-02 12:01:30
41.79508,-87.57169,2020-09-02 12:04:01
41.79454,-87.56519,2020-09-02 12:13:21
41.79379,-87.55847,2020-09-02 12:23:15
41.79311,-87.55096,2020-09-02 12:33:14
41.79265,-87.54452,2020-09-02 12:43:11
41.7921,-87.53787,2020-09-02 12:53:09
41.79137,-87.53107,2020-09-02 13:03:29
41.79075,-87.52478,2020-09-02 13:12:57
41.79032,-87.51833,2020-09-02 13:22:57
41.78967,-87.51202,2020-09-02 13:32:53
41.78881,-87.50552,2020-09-02 13:42:43
41.78842,-87.49911,2020-09-02 13:52:39
41.78769,-87.49245,2020-09-02 14:03:22
41.78735,-87.48688,2020-09-02 14:13:22
41.78662,-87.48009,2020-09-02 14:23:22
41.78536,-87.46841,2020-09-02 14:42:24
41.78468,-87.46254,2020-09-02 14:52:38
41.78442,-87.45688,2020-09-02 15:02:38
41.78358,-87.45062,2020-09-02 15:12:12
41.78283,-87.44485,2020-09-02 15:22:14
41.78213,-87.43908,2020-09-02 15:32:13
41.78165,-87.43326,2020-09-02 15:42:09
41.78134,-87.4277,2020-09-02 15:52:09
41.78082,-87.42221,2020-09-02 16:02:36
41.78027,-87.41625,2020-09-02 16:12:12
41.77958,-87.40964,2020-09-02 16:22:11
41.77877,-87.40304,2020-09-02 16:32:09
41.77818,-87.39697,2020-09-02 16:42:09
41.77793,-87.39087,2020-09-02 16:52:05
41.77721,-87.38538,2020-09-02 17:02:52
41.77674,-87.38028,2020-09-02 17:11:57
41.77591,-87.37442,2020-09-02 17:21:55
41.77539,-87.3687,2020-09-02 17:31:52
41.7748,-87.36282,2020-09-02 17:41:50
41.77315,-87.35702,2020-09-02 17:51:47
41.7727,-87.35159,2020-09-02 18:02:11
41.77205,-87.34616,2020-09-02 18:11:42
41.77118,-87.34106,2020-09-02 18:21:39
41.77044,-87.33624,2020-09-02 18:31:36
41.77136,-87.33179,2020-09-02 18:41:32
41.7708,-87.32642,2020-09-02 18:51:28
41.77036,-87.3215,2020-09-02 19:02:23
41.76904,-87.31762,2020-09-02 19:11:19
41.76934,-87.31345,2020-09-02 19:21:12
41.76891,-87.30801,2020-09-02 19:31:07
41.76766,-87.30399,2020-09-02 19:41:00
41.76849,-87.29895,2020-09-02 19:51:57
41.76839,-87.29648,2020-09-02 20:01:23
41.76756,-87.29245,2020-09-02 20:10:45
41.7663,-87.28802,2020-09-02 20:20:41
41.76682,-87.28406,2020-09-02 20:30:36
41.76742,-87.2803,2020-09-02 20:40:30
41.76609,-87.276,2020-09-02 20:50:24
41.76602,-87.27133,2020-09-02 21:00:59
41.76517,-87.2699,2020-09-02 21:10:16
41.76473,-87.2659,2020-09-02 21:20:12
41.7647,-87.26154,2020-09-02 21:30:06
41.76394,-87.25748,2020-09-02 21:39:57
41.76286,-87.25378,2020-09-02 21:49:54
41.76311,-87.24969,2020-09-02 22:00:30
41.76182,-87.24847,2020-09-02 22:09:42
41.76332,-87.24487,2020-09-02 22:19:42
41.7627,-87.24088,2020-09-02 22:29:36
41.76214,-87.23666,2020-09-02 22:39:31
41.76193,-87.23254,2020-09-02 22:49:31
41.76131,-87.22824,2020-09-02 22:59:56
41.76108,-87.22562,2020-09-02 23:09:27
41.76054,-87.22127,2020-09-02 23:19:19
41.76028,-87.21725,2020-09-02 23:29:19
41.76036,-87.21259,2020-09-02 23:39:13
41.76051,-87.20953,2020-09-02 23:49:09
41.76,-87.20517,2020-09-02 23:59:26
41.7594,-87.20044,2020-09-03 00:09:02
41.75941,-87.19665,2020-09-03 00:18:55
41.76001,-87.19147,2020-09-03 00:28:55
41.76076,-87.18732,2020-09-03 00:38:50
41.76104,-87.18204,2020-09-03 00:48:51
41.76067,-87.17654,2020-09-03 00:59:24
41.76036,-87.17175,2020-09-03 01:08:48
41.76026,-87.16766,2020-09-03 01:18:51
41.75885,-87.16312,2020-09-03 01:28:47
41.75736,-87.15909,2020-09-03 01:38:39
41.75576,-87.15427,2020-09-03 01:48:35
41.75389,-87.14901,2020-09-03 01:59:13
41.7534,-87.14597,2020-09-03 02:08:33
41.74963,-87.14212,2020-09-03 02:18:32
41.74751,-87.13708,2020-09-03 02:28:32
41.74594,-87.13254,2020-09-03 02:38:28
41.74563,-87.12703,2020-09-03 02:48:25
41.74476,-87.12088,2020-09-03 02:58:59
41.74461,-87.11801,2020-09-03 03:08:24
41.74336,-87.11218,2020-09-03 03:18:23
41.74223,-87.10672,2020-09-03 03:28:19
41.74173,-87.10043,2020-09-03 03:38:19
41.74059,-87.09424,2020-09-03 03:48:18
41.74022,-87.08908,2020-09-03 03:58:38
41.7397,-87.08524,2020-09-03 04:08:07
41.73965,-87.07931,2020-09-03 04:17:58
41.73922,-87.07347,2020-09-03 04:27:58
41.73982,-87.0672,2020-09-03 04:37:58
41.7401,-87.0618,2020-09-03 04:47:53
41.74071,-87.05603,2020-09-03 04:58:24
41.74114,-87.05134,2020-09-03 05:07:39
41.74105,-87.04568,2020-09-03 05:17:39
41.74107,-87.0404,2020-09-03 05:27:32
41.7415,-87.03482,2020-09-03 05:37:31
41.74113,-87.02875,2020-09-03 05:47:26
41.74028,-87.02334,2020-09-03 05:57:57
41.739,-87.01868,2020-09-03 06:07:14
41.73817,-87.01233,2020-09-03 06:17:10
41.73821,-87.00676,2020-09-03 06:27:04
41.73787,-87.001,2020-09-03 06:37:04
41.7381,-86.99536,2020-09-03 06:46:53
41.73764,-86.98907,2020-09-03 06:57:29
41.73756,-86.98444,2020-09-03 07:06:37
41.73801,-86.98007,2020-09-03 07:16:35
41.7374,-86.97472,2020-09-03 07:26:31
41.7362,-86.96875,2020-09-03 07:36:24
41.7356,-86.96387,2020-09-03 07:46:19
41.73508,-86.95798,2020-09-03 07:56:56
41.73472,-86.95322,2020-09-03 08:06:08
41.73447,-86.94794,2020-09-03 08:16:05
41.73357,-86.94229,2020-09-03 08:25:56
41.73351,-86.93845,2020-09-03 08:35:51
41.7326,-86.93313,2020-09-03 08:45:48
41.73191,-86.92764,2020-09-03 08:56:26
41.73106,-86.9227,2020-09-03 09:05:43
41.73121,-86.91768,2020-09-03 09:15:42
41.73171,-86.91164,2020-09-03 09:25:44
41.73072,-86.90738,2020-09-03 09:35:41
41.73096,-86.9053,2020-09-03 09:45:38
41.73201,-86.9032,2020-09-03 09:55:56
