lat,lon,time
45.89451,6.13498,2020-07-06 05:38:38
45.894524,6.13761,2020-07-06 05:43:39
45.893873,6.141116,2020-07-06 05:48:42
45.893159,6.145072,2020-07-06 05:53:44
45.891405,6.14711,2020-07-06 05:58:47
45.889359,6.149194,2020-07-06 06:03:49
45.887278,6.151206,2020-07-06 06:08:51
45.885442,6.153614,2020-07-06 06:13:54
45.883472,6.155896,2020-07-06 06:18:56
45.881329,6.158,2020-07-06 06:23:59
45.879726,6.159826,2020-07-06 06:28:01
45.877474,6.161862,2020-07-06 06:33:04
45.875326,6.163506,2020-07-06 06:38:06
45.873133,6.165108,2020-07-06 06:43:09
45.870902,6.166654,2020-07-06 06:48:10
45.868514,6.168038,2020-07-06 06:53:13
45.86628,6.169503,2020-07-06 06:58:16
45.863993,6.171091,2020-07-06 07:03:18
45.861872,6.172977,2020-07-06 07:08:21
45.859608,6.174704,2020-07-06 07:13:23
45.857286,6.176417,2020-07-06 07:18:26
45.855305,6.177844,2020-07-06 07:23:28
45.853012,6.179609,2020-07-06 07:28:30
45.850889,6.181344,2020-07-06 07:33:33
45.848684,6.18318,2020-07-06 07:38:35
45.846748,6.184885,2020-07-06 07:43:38
45.844531,6.187383,2020-07-06 07:48:40
45.842563,6.189853,2020-07-06 07:53:42
45.840882,6.192838,2020-07-06 07:58:45
45.839169,6.195615,2020-07-06 08:03:47
45.83756,6.198213,2020-07-06 08:08:50
45.835944,6.200396,2020-07-06 08:13:52
45.834348,6.203391,2020-07-06 08:18:54
45.832916,6.205667,2020-07-06 08:23:57
45.830575,6.207314,2020-07-06 08:28:59
45.828623,6.207736,2020-07-06 08:33:01
45.826131,6.208428,2020-07-06 08:38:03
45.824062,6.209134,2020-07-06 08:43:06
45.821314,6.209455,2020-07-06 08:48:08
45.818775,6.209746,2020-07-06 08:53:11
45.816248,6.21037,2020-07-06 08:58:13
45.813812,6.210913,2020-07-06 09:03:15
45.811222,6.211389,2020-07-06 09:08:18
45.80917,6.211645,2020-07-06 09:13:20
45.806498,6.212128,2020-07-06 09:18:23
45.804011,6.212769,2020-07-06 09:23:25
45.801529,6.213255,2020-07-06 09:28:27
45.799102,6.214094,2020-07-06 09:33:30
45.796787,6.215405,2020-07-06 09:38:32
45.795019,6.216872,2020-07-06 09:43:35
45.793765,6.218817,2020-07-06 09:48:37
45.79345,6.218669,2020-07-06 09:53:39
