lat,lon,time
49.368606,-123.457716,2020-05-17 15:45:00
49.37199,-123.45601,2020-05-17 15:56:19
49.3733,-123.45998,2020-05-17 16:06:15
49.3718,-123.46423,2020-05-17 16:17:05
49.3685,-123.46715,2020-05-17 16:26:35
49.36569,-123.46925,2020-05-17 16:36:06
49.36295,-123.47069,2020-05-17 16:46:30
49.35971,-123.47131,2020-05-17 16:56:01
49.35651,-123.47047,2020-05-17 17:06:00
49.35584,-123.46436,2020-05-17 17:16:01
49.35788,-123.45903,2020-05-17 17:26:00
49.36158,-123.45679,2020-05-17 17:35:54
49.36465,-123.45357,2020-05-17 17:46:24
49.36777,-123.455,2020-05-17 17:55:43
49.368606,-123.457716,2020-05-17 18:00:00
