lat,lon,time
37.808201,-122.421458,2020-02-01 13:04:31
37.810056,-122.423881,2020-02-01 13:07:27
37.811506,-122.422716,2020-02-01 13:12:29
37.812207,-122.419858,2020-02-01 13:17:31
37.814927,-122.42037,2020-02-01 13:22:33
37.817599,-122.421351,2020-02-01 13:27:34
37.820249,-122.422017,2020-02-01 13:32:35
37.822785,-122.422229,2020-02-01 13:37:35
37.824669,-122.421404,2020-02-01 13:42:36
37.826232,-122.420088,2020-02-01 13:47:38
37.829915,-122.420685,2020-02-01 13:52:40
37.833292,-122.420847,2020-02-01 13:57:42
37.837022,-122.420515,2020-02-01 14:02:44
37.839822,-122.419747,2020-02-01 14:07:45
37.84177,-122.419264,2020-02-01 14:12:47
37.843131,-122.419096,2020-02-01 14:17:48
37.84453,-122.418777,2020-02-01 14:22:49
37.845565,-122.418325,2020-02-01 14:27:50
37.846318,-122.418141,2020-02-01 14:32:51
37.846803,-122.417998,2020-02-01 14:37:53
37.847623,-122.418054,2020-02-01 14:42:55
37.84845,-122.418158,2020-02-01 14:47:57
37.849265,-122.418102,2020-02-01 14:52:59
37.849989,-122.417889,2020-02-01 14:58:00
37.850443,-122.418078,2020-02-01 15:03:01
37.850871,-122.41838,2020-02-01 15:08:02
37.851715,-122.418381,2020-02-01 15:13:02
37.852588,-122.417798,2020-02-01 15:18:03
37.853544,-122.417978,2020-02-01 15:23:04
37.855137,-122.419002,2020-02-01 15:28:06
37.856789,-122.418538,2020-02-01 15:33:08
37.85827,-122.418889,2020-02-01 15:38:10
37.860151,-122.418607,2020-02-01 15:43:12
37.861547,-122.418315,2020-02-01 15:48:14
37.862303,-122.418552,2020-02-01 15:53:15
37.863493,-122.419798,2020-02-01 15:58:16
37.864376,-122.421161,2020-02-01 16:03:18
37.865895,-122.421546,2020-02-01 16:08:19
37.866625,-122.421822,2020-02-01 16:13:20
37.868121,-122.422502,2020-02-01 16:18:22
37.86971,-122.422804,2020-02-01 16:23:24
37.870555,-122.423774,2020-02-01 16:28:26
37.8711,-122.425124,2020-02-01 16:33:28
37.87121,-122.425266,2020-02-01 16:38:30
37.871419,-122.425162,2020-02-01 16:43:31
37.871385,-122.426264,2020-02-01 16:48:32
37.871677,-122.427537,2020-02-01 16:53:34
37.871891,-122.428545,2020-02-01 16:58:36
37.87204,-122.428971,2020-02-01 17:03:37
37.872048,-122.431649,2020-02-01 17:08:39
37.870213,-122.435664,2020-02-01 17:13:41
37.868014,-122.440378,2020-02-01 17:18:43
37.864007,-122.444877,2020-02-01 17:23:44
37.859889,-122.447275,2020-02-01 17:28:45
37.857699,-122.445074,2020-02-01 17:33:47
37.85584,-122.443046,2020-02-01 17:38:48
37.854944,-122.441624,2020-02-01 17:43:49
37.854399,-122.440778,2020-02-01 17:48:51
37.85395,-122.440099,2020-02-01 17:53:52
37.853249,-122.439738,2020-02-01 17:58:53
37.852559,-122.439586,2020-02-01 18:03:55
37.851636,-122.439884,2020-02-01 18:08:56
37.850768,-122.440388,2020-02-01 18:13:57
37.850036,-122.44127,2020-02-01 18:18:59
37.849107,-122.442088,2020-02-01 18:24:00
37.847855,-122.442785,2020-02-01 18:29:01
37.846727,-122.443285,2020-02-01 18:34:02
37.845339,-122.443836,2020-02-01 18:39:04
37.843913,-122.444225,2020-02-01 18:44:05
37.842805,-122.444848,2020-02-01 18:49:06
37.841065,-122.445047,2020-02-01 18:54:08
37.839862,-122.445516,2020-02-01 18:59:09
37.838407,-122.445867,2020-02-01 19:04:10
37.836657,-122.446454,2020-02-01 19:09:12
37.834874,-122.446954,2020-02-01 19:14:13
37.833457,-122.448432,2020-02-01 19:19:14
37.83139,-122.448881,2020-02-01 19:24:15
37.829247,-122.449472,2020-02-01 19:29:17
37.827473,-122.450163,2020-02-01 19:34:18
37.82574,-122.45068,2020-02-01 19:39:19
37.82427,-122.450986,2020-02-01 19:44:21
37.82332,-122.451276,2020-02-01 19:49:22
37.822298,-122.451485,2020-02-01 19:54:23
37.821405,-122.451689,2020-02-01 19:59:25
37.820534,-122.451593,2020-02-01 20:04:26
37.819276,-122.451495,2020-02-01 20:09:27
37.818527,-122.451711,2020-02-01 20:14:28
37.817949,-122.452012,2020-02-01 20:19:30
37.817526,-122.451823,2020-02-01 20:22:00
37.816777,-122.451328,2020-02-01 20:27:02
37.816058,-122.450271,2020-02-01 20:32:03
37.815553,-122.449472,2020-02-01 20:37:04
37.814923,-122.448303,2020-02-01 20:42:06
37.814237,-122.447412,2020-02-01 20:47:07
37.813395,-122.446134,2020-02-01 20:52:08
37.812744,-122.444309,2020-02-01 20:57:10
37.812151,-122.440707,2020-02-01 21:02:11
37.811453,-122.437288,2020-02-01 21:07:12
37.810152,-122.435475,2020-02-01 21:12:13
37.809564,-122.433657,2020-02-01 21:17:15
37.809312,-122.431834,2020-02-01 21:22:16
37.809429,-122.430171,2020-02-01 21:27:17
37.809575,-122.428726,2020-02-01 21:32:19
37.809911,-122.427166,2020-02-01 21:37:20
37.810718,-122.425947,2020-02-01 21:42:21
37.810723,-122.424036,2020-02-01 21:47:23
37.810209,-122.423955,2020-02-01 21:52:25
37.808201,-122.421458,2020-02-01 21:56:24
