lat,lon,time
54.21311,21.65075,2019-07-15 12:27:53
54.21162,21.65169,2019-07-15 12:32:50
54.20462,21.65399,2019-07-15 12:46:11
54.20195,21.65495,2019-07-15 12:51:11
54.19778,21.65648,2019-07-15 12:59:04
54.19674,21.65697,2019-07-15 13:01:06
54.19399,21.658,2019-07-15 13:05:57
54.19184,21.65903,2019-07-15 13:10:57
54.1895,21.66025,2019-07-15 13:15:57
54.18708,21.66197,2019-07-15 13:20:55
54.18457,21.66272,2019-07-15 13:25:53
54.18237,21.66304,2019-07-15 13:30:52
54.17998,21.66306,2019-07-15 13:35:50
54.17764,21.66384,2019-07-15 13:40:48
54.17528,21.66491,2019-07-15 13:45:47
54.17294,21.66568,2019-07-15 13:50:44
54.17054,21.66641,2019-07-15 13:55:44
54.16841,21.66817,2019-07-15 14:00:41
54.16628,21.6706,2019-07-15 14:06:03
54.16446,21.67238,2019-07-15 14:10:40
54.16269,21.67459,2019-07-15 14:15:39
54.16117,21.6774,2019-07-15 14:20:38
54.15972,21.68023,2019-07-15 14:25:36
54.1582,21.68296,2019-07-15 14:30:35
54.15696,21.68622,2019-07-15 14:35:31
54.15551,21.68924,2019-07-15 14:40:31
54.15409,21.69227,2019-07-15 14:45:29
54.15275,21.69521,2019-07-15 14:50:27
54.15146,21.69821,2019-07-15 14:55:23
54.15063,21.70162,2019-07-15 15:00:24
54.14893,21.70347,2019-07-15 15:05:53
54.147,21.70435,2019-07-15 15:10:20
54.14473,21.70489,2019-07-15 15:15:18
54.14246,21.70495,2019-07-15 15:20:16
54.14041,21.70589,2019-07-15 15:25:14
54.1384,21.70765,2019-07-15 15:30:11
54.1364,21.70956,2019-07-15 15:35:07
54.13446,21.71143,2019-07-15 15:40:08
54.1323,21.7131,2019-07-15 15:45:06
54.13017,21.71448,2019-07-15 15:50:01
54.12835,21.71684,2019-07-15 15:55:02
54.12625,21.72087,2019-07-15 16:02:02
54.12502,21.72224,2019-07-15 16:06:01
54.12159,21.72514,2019-07-15 16:14:53
54.11971,21.7268,2019-07-15 16:19:50
54.11797,21.72879,2019-07-15 16:24:47
54.11396,21.73632,2019-07-15 16:38:24
54.11262,21.73915,2019-07-15 16:43:22
54.1113,21.74173,2019-07-15 16:48:18
54.10974,21.7443,2019-07-15 16:53:15
54.10736,21.74366,2019-07-15 16:58:12
54.10648,21.74072,2019-07-15 17:03:09
54.10569,21.73754,2019-07-15 17:08:03
54.10487,21.73488,2019-07-15 17:13:03
54.10405,21.73149,2019-07-15 17:17:55
54.10366,21.72823,2019-07-15 17:22:55
54.10306,21.72531,2019-07-15 17:27:55
54.10258,21.72244,2019-07-15 17:32:52
54.10256,21.71892,2019-07-15 17:37:49
54.10302,21.71563,2019-07-15 17:42:43
54.10281,21.71194,2019-07-15 17:47:43
54.10227,21.70821,2019-07-15 17:52:42
54.10158,21.70469,2019-07-15 17:57:39
54.09992,21.70225,2019-07-15 18:02:37
54.09767,21.70233,2019-07-15 18:08:07
54.0959,21.70311,2019-07-15 18:12:30
54.09374,21.70435,2019-07-15 18:17:30
54.09172,21.70594,2019-07-15 18:22:29
54.08964,21.70755,2019-07-15 18:27:25
54.08749,21.70868,2019-07-15 18:32:24
54.08536,21.7098,2019-07-15 18:37:22
54.08311,21.71068,2019-07-15 18:42:20
54.08086,21.71081,2019-07-15 18:47:14
54.07863,21.71141,2019-07-15 18:52:14
54.07665,21.71244,2019-07-15 18:57:14
54.07427,21.71332,2019-07-15 19:02:13
54.0702,21.71465,2019-07-15 19:12:13
54.06808,21.71589,2019-07-15 19:17:10
54.06598,21.71632,2019-07-15 19:22:10
54.06413,21.71639,2019-07-15 19:27:08
54.06212,21.71652,2019-07-15 19:32:06
54.05989,21.71652,2019-07-15 19:37:04
54.05745,21.71673,2019-07-15 19:42:08
54.05527,21.7178,2019-07-15 19:46:58
54.05318,21.71943,2019-07-15 19:51:58
54.05127,21.72121,2019-07-15 19:56:57
54.04948,21.72285,2019-07-15 20:01:57
54.04744,21.72484,2019-07-15 20:07:30
54.04589,21.72641,2019-07-15 20:11:56
54.0442,21.72886,2019-07-15 20:16:55
54.04326,21.73143,2019-07-15 20:21:55
54.0421,21.74597,2019-07-15 20:44:44
54.0431,21.7486,2019-07-15 20:49:46
54.04373,21.75181,2019-07-15 20:54:44
54.04258,21.75473,2019-07-15 21:00:05
54.04061,21.75585,2019-07-15 21:05:05
54.03864,21.75774,2019-07-15 21:10:05
54.03703,21.75954,2019-07-15 21:14:32
54.03531,21.76143,2019-07-15 21:19:32
54.03333,21.76241,2019-07-15 21:24:33
54.03146,21.7619,2019-07-15 21:29:32
54.02973,21.76014,2019-07-15 21:34:27
54.02836,21.75834,2019-07-15 21:39:27
54.02724,21.75748,2019-07-15 21:44:27
54.02541,21.75669,2019-07-15 21:49:26
54.0234,21.75645,2019-07-15 21:54:25
54.022,21.75259,2019-07-15 21:59:22
54.02129,21.75031,2019-07-15 22:04:21
54.01978,21.74928,2019-07-15 22:09:53
54.0185,21.74857,2019-07-15 22:14:18
54.0166,21.74787,2019-07-15 22:19:17
54.01503,21.748,2019-07-15 22:24:11
54.01344,21.74714,2019-07-15 22:29:11
54.01202,21.74546,2019-07-15 22:34:08
54.01025,21.74559,2019-07-15 22:39:05
54.0091,21.74664,2019-07-15 22:44:02
54.00768,21.74845,2019-07-15 22:48:59
54.00596,21.75042,2019-07-15 22:53:55
54.00463,21.75196,2019-07-15 22:58:55
53.99525,21.76186,2019-07-15 23:28:03
53.9938,21.76306,2019-07-15 23:32:28
53.99212,21.76497,2019-07-15 23:37:25
53.99031,21.76651,2019-07-15 23:42:22
53.98836,21.7675,2019-07-15 23:47:19
53.98671,21.76791,2019-07-15 23:52:16
53.98463,21.76853,2019-07-15 23:57:13
53.98291,21.76898,2019-07-16 00:02:07
53.98094,21.76907,2019-07-16 00:07:07
53.97888,21.76915,2019-07-16 00:12:08
53.97694,21.76917,2019-07-16 00:17:06
53.97509,21.76879,2019-07-16 00:22:06
53.97308,21.76859,2019-07-16 00:27:38
53.97126,21.76797,2019-07-16 00:32:04
53.96947,21.76621,2019-07-16 00:37:00
53.9688,21.76293,2019-07-16 00:42:02
53.96824,21.75999,2019-07-16 00:46:59
53.96719,21.75705,2019-07-16 00:52:01
53.9656,21.75497,2019-07-16 00:57:01
53.9639,21.75203,2019-07-16 01:02:00
53.96307,21.75072,2019-07-16 01:07:00
53.96184,21.74919,2019-07-16 01:11:53
53.9618,21.74962,2019-07-16 01:16:53
53.95807,21.74619,2019-07-16 01:21:53
53.95586,21.74649,2019-07-16 01:27:28
53.95446,21.74703,2019-07-16 01:31:54
53.95245,21.74769,2019-07-16 01:36:53
53.95049,21.74806,2019-07-16 01:41:49
53.94846,21.74789,2019-07-16 01:46:49
53.94662,21.7472,2019-07-16 01:51:47
53.94475,21.74555,2019-07-16 01:56:45
53.94279,21.74518,2019-07-16 02:01:41
53.94133,21.74284,2019-07-16 02:06:41
53.94017,21.74063,2019-07-16 02:11:39
53.93864,21.73834,2019-07-16 02:16:35
53.93707,21.73628,2019-07-16 02:21:36
53.91423,21.69755,2019-07-16 03:46:35
53.91337,21.69643,2019-07-16 03:50:38
53.91212,21.69448,2019-07-16 03:55:37
53.91057,21.69239,2019-07-16 04:00:31
53.9092,21.69042,2019-07-16 04:05:31
53.9077,21.68815,2019-07-16 04:10:45
53.90612,21.68607,2019-07-16 04:15:46
53.90493,21.68439,2019-07-16 04:20:44
53.9038,21.68169,2019-07-16 04:25:43
53.90039,21.66978,2019-07-16 04:47:57
53.90081,21.66691,2019-07-16 04:52:22
53.9015,21.66362,2019-07-16 04:57:21
53.90224,21.66038,2019-07-16 05:02:16
53.90303,21.65699,2019-07-16 05:07:17
53.90234,21.65444,2019-07-16 05:12:17
53.90079,21.65238,2019-07-16 05:17:15
53.89923,21.65032,2019-07-16 05:22:14
53.8976,21.64815,2019-07-16 05:27:10
53.89631,21.64635,2019-07-16 05:32:10
53.89468,21.6442,2019-07-16 05:37:10
53.89309,21.64219,2019-07-16 05:42:08
53.89118,21.63998,2019-07-16 05:47:38
53.89,21.63897,2019-07-16 05:52:06
53.88848,21.63732,2019-07-16 05:57:02
53.88427,21.63262,2019-07-16 06:10:42
53.8829,21.6303,2019-07-16 06:15:42
53.88196,21.62785,2019-07-16 06:20:42
53.88133,21.62528,2019-07-16 06:25:40
53.88092,21.62202,2019-07-16 06:30:37
53.88052,21.61878,2019-07-16 06:35:37
53.88008,21.61551,2019-07-16 06:40:34
53.87949,21.61138,2019-07-16 06:45:31
53.87919,21.60949,2019-07-16 06:50:31
53.8788,21.60657,2019-07-16 06:55:31
53.87846,21.60333,2019-07-16 07:00:30
53.87827,21.60002,2019-07-16 07:05:28
53.87739,21.59723,2019-07-16 07:10:27
53.87653,21.59526,2019-07-16 07:15:26
53.87541,21.59256,2019-07-16 07:20:25
