lat,lon,time
42.35133,76.39642,2016-07-06 00:58:20
42.35625,76.39721,2016-07-06 01:05:45
42.36019,76.39828,2016-07-06 01:15:39
42.36401,76.39864,2016-07-06 01:25:37
42.3677,76.39867,2016-07-06 01:36:02
42.37106,76.39876,2016-07-06 01:45:23
42.37429,76.39877,2016-07-06 01:55:19
42.37786,76.39877,2016-07-06 02:05:15
42.38173,76.39906,2016-07-06 02:15:15
42.38512,76.39922,2016-07-06 02:25:11
42.38871,76.39958,2016-07-06 02:35:04
42.39146,76.39967,2016-07-06 02:45:04
42.39473,76.39989,2016-07-06 02:54:57
42.39796,76.4003,2016-07-06 03:04:55
42.40142,76.4004,2016-07-06 03:14:47
42.40466,76.40062,2016-07-06 03:24:42
42.40803,76.40098,2016-07-06 03:35:00
42.41129,76.40125,2016-07-06 03:44:33
42.41428,76.40146,2016-07-06 03:54:33
42.41788,76.40176,2016-07-06 04:04:26
42.42134,76.4023,2016-07-06 04:14:24
42.42449,76.40276,2016-07-06 04:24:21
42.4286,76.40373,2016-07-06 04:34:30
42.43182,76.40472,2016-07-06 04:44:06
42.43582,76.40573,2016-07-06 04:54:02
42.43888,76.40697,2016-07-06 05:03:58
42.44206,76.40828,2016-07-06 05:13:58
42.44543,76.41013,2016-07-06 05:23:52
42.44888,76.41135,2016-07-06 05:34:30
42.45181,76.41168,2016-07-06 05:43:51
42.45496,76.4121,2016-07-06 05:53:51
42.45792,76.41247,2016-07-06 06:03:41
42.46093,76.4126,2016-07-06 06:13:37
42.46351,76.4121,2016-07-06 06:23:33
42.46591,76.40967,2016-07-06 06:33:59
42.46797,76.40774,2016-07-06 06:43:25
42.46884,76.40749,2016-07-06 06:53:32
