lat,lon,time
40.704593,-73.99486,2015-09-27 14:32:40
40.704341,-73.995054,2015-09-27 14:32:55
40.704208,-73.99525,2015-09-27 14:33:03
40.704098,-73.995421,2015-09-27 14:33:13
40.70402,-73.99557,2015-09-27 14:33:22
40.703885,-73.995785,2015-09-27 14:33:34
40.703792,-73.995956,2015-09-27 14:33:44
40.70369,-73.996118,2015-09-27 14:33:52
40.703591,-73.996259,2015-09-27 14:34:02
40.703502,-73.996404,2015-09-27 14:34:10
40.703393,-73.996576,2015-09-27 14:34:20
40.703329,-73.996675,2015-09-27 14:34:26
40.703195,-73.996894,2015-09-27 14:34:38
40.703101,-73.997035,2015-09-27 14:34:46
40.703039,-73.997143,2015-09-27 14:34:52
40.702944,-73.9973,2015-09-27 14:35:02
40.702797,-73.997518,2015-09-27 14:35:15
40.702721,-73.997625,2015-09-27 14:35:22
40.702556,-73.997846,2015-09-27 14:35:36
40.702422,-73.998018,2015-09-27 14:35:48
40.702284,-73.998184,2015-09-27 14:36:00
40.702136,-73.998358,2015-09-27 14:36:13
40.702051,-73.998449,2015-09-27 14:36:20
40.701908,-73.998608,2015-09-27 14:36:33
40.701784,-73.998719,2015-09-27 14:36:43
40.701708,-73.998787,2015-09-27 14:36:49
40.701522,-73.998952,2015-09-27 14:37:03
40.70135,-73.99913,2015-09-27 14:37:17
40.701253,-73.999226,2015-09-27 14:37:25
40.701181,-73.999291,2015-09-27 14:37:31
40.701055,-73.999418,2015-09-27 14:37:43
40.700898,-73.999562,2015-09-27 14:37:58
40.700767,-73.99967,2015-09-27 14:38:09
40.700613,-73.999774,2015-09-27 14:38:21
40.700454,-73.999906,2015-09-27 14:38:34
40.700285,-74.000039,2015-09-27 14:38:48
40.700103,-74.000165,2015-09-27 14:39:02
40.699919,-74.000294,2015-09-27 14:39:16
40.699737,-74.000417,2015-09-27 14:39:30
40.699665,-74.00047,2015-09-27 14:39:36
40.699499,-74.00062,2015-09-27 14:39:50
40.699409,-74.000704,2015-09-27 14:39:58
40.699297,-74.000787,2015-09-27 14:40:07
40.699132,-74.000906,2015-09-27 14:40:21
40.698976,-74.001032,2015-09-27 14:40:35
40.698786,-74.001169,2015-09-27 14:40:51
40.698626,-74.001276,2015-09-27 14:41:04
40.698519,-74.001362,2015-09-27 14:41:13
40.698342,-74.00149,2015-09-27 14:41:29
40.698198,-74.001599,2015-09-27 14:41:41
40.698039,-74.001723,2015-09-27 14:41:55
40.697948,-74.00179,2015-09-27 14:42:03
40.697862,-74.001851,2015-09-27 14:42:11
40.697688,-74.001971,2015-09-27 14:42:27
40.697583,-74.002051,2015-09-27 14:42:37
40.697481,-74.002129,2015-09-27 14:42:47
40.697373,-74.002218,2015-09-27 14:42:58
40.697204,-74.002342,2015-09-27 14:43:14
40.697009,-74.002479,2015-09-27 14:43:29
40.696875,-74.002592,2015-09-27 14:43:42
40.69679,-74.002671,2015-09-27 14:43:51
40.696636,-74.002803,2015-09-27 14:44:07
40.69648,-74.002937,2015-09-27 14:44:22
40.696307,-74.003077,2015-09-27 14:44:39
40.696206,-74.003161,2015-09-27 14:44:50
40.696022,-74.003302,2015-09-27 14:45:06
40.695921,-74.003359,2015-09-27 14:45:15
40.695834,-74.003411,2015-09-27 14:45:23
40.695723,-74.003481,2015-09-27 14:45:33
40.695612,-74.003562,2015-09-27 14:45:43
40.695466,-74.003671,2015-09-27 14:45:57
40.69539,-74.003735,2015-09-27 14:46:06
40.695265,-74.003843,2015-09-27 14:46:20
40.695139,-74.003931,2015-09-27 14:46:33
40.695017,-74.004018,2015-09-27 14:46:46
40.694886,-74.004107,2015-09-27 14:46:59
40.694742,-74.004222,2015-09-27 14:47:14
40.694595,-74.004356,2015-09-27 14:47:30
40.694423,-74.004502,2015-09-27 14:47:46
40.694289,-74.004628,2015-09-27 14:48:00
40.694133,-74.004758,2015-09-27 14:48:15
40.694052,-74.004819,2015-09-27 14:48:23
40.693892,-74.004947,2015-09-27 14:48:39
40.693716,-74.005072,2015-09-27 14:48:56
40.693575,-74.005187,2015-09-27 14:49:11
40.693402,-74.005317,2015-09-27 14:49:28
40.693245,-74.005443,2015-09-27 14:49:44
40.693051,-74.005589,2015-09-27 14:50:04
40.692898,-74.005712,2015-09-27 14:50:20
40.692751,-74.005837,2015-09-27 14:50:35
40.692583,-74.005989,2015-09-27 14:50:53
40.692435,-74.006113,2015-09-27 14:51:09
40.692326,-74.006203,2015-09-27 14:51:20
40.69215,-74.006339,2015-09-27 14:51:36
40.692058,-74.006417,2015-09-27 14:51:45
40.691904,-74.006559,2015-09-27 14:52:00
40.69181,-74.006641,2015-09-27 14:52:10
40.691651,-74.006777,2015-09-27 14:52:25
40.691518,-74.00689,2015-09-27 14:52:39
40.691345,-74.007048,2015-09-27 14:52:57
40.691214,-74.007163,2015-09-27 14:53:10
40.691097,-74.00727,2015-09-27 14:53:22
40.690943,-74.007413,2015-09-27 14:53:37
40.690804,-74.007549,2015-09-27 14:53:51
40.690693,-74.007655,2015-09-27 14:54:02
40.690545,-74.007812,2015-09-27 14:54:17
40.690408,-74.007946,2015-09-27 14:54:31
40.690247,-74.008103,2015-09-27 14:54:47
40.690131,-74.008212,2015-09-27 14:54:58
40.69003,-74.00831,2015-09-27 14:55:08
40.689926,-74.008404,2015-09-27 14:55:18
40.689785,-74.008542,2015-09-27 14:55:32
40.689632,-74.008695,2015-09-27 14:55:47
40.689558,-74.008772,2015-09-27 14:55:55
40.689412,-74.008915,2015-09-27 14:56:10
40.689262,-74.00905,2015-09-27 14:56:24
40.689176,-74.009121,2015-09-27 14:56:32
40.689074,-74.009214,2015-09-27 14:56:41
40.688922,-74.009353,2015-09-27 14:56:55
40.688764,-74.009494,2015-09-27 14:57:09
40.688585,-74.009652,2015-09-27 14:57:24
40.688455,-74.009774,2015-09-27 14:57:37
40.688283,-74.009933,2015-09-27 14:57:51
40.688189,-74.010012,2015-09-27 14:57:59
40.688114,-74.010071,2015-09-27 14:58:05
40.68795,-74.0102,2015-09-27 14:58:18
40.687802,-74.01031,2015-09-27 14:58:30
40.687707,-74.010404,2015-09-27 14:58:38
40.68761,-74.010498,2015-09-27 14:58:46
40.687503,-74.010596,2015-09-27 14:58:55
40.687346,-74.010745,2015-09-27 14:59:08
40.687197,-74.010893,2015-09-27 14:59:21
40.687038,-74.01106,2015-09-27 14:59:34
40.686896,-74.011221,2015-09-27 14:59:47
40.686762,-74.011373,2015-09-27 14:59:59
40.686646,-74.011503,2015-09-27 15:00:09
40.686496,-74.011682,2015-09-27 15:00:22
40.686349,-74.011858,2015-09-27 15:00:35
40.686204,-74.01204,2015-09-27 15:00:48
40.686096,-74.012177,2015-09-27 15:00:58
40.685961,-74.012364,2015-09-27 15:01:11
40.685829,-74.012538,2015-09-27 15:01:23
40.685747,-74.012653,2015-09-27 15:01:31
40.685659,-74.012773,2015-09-27 15:01:39
40.68554,-74.012944,2015-09-27 15:01:51
40.685456,-74.013057,2015-09-27 15:01:59
40.685328,-74.013238,2015-09-27 15:02:11
40.685264,-74.013333,2015-09-27 15:02:17
40.685188,-74.013454,2015-09-27 15:02:25
40.685058,-74.013631,2015-09-27 15:02:37
40.684906,-74.013839,2015-09-27 15:02:51
40.684838,-74.013941,2015-09-27 15:02:58
40.684689,-74.014162,2015-09-27 15:03:12
40.684569,-74.014343,2015-09-27 15:03:24
40.684422,-74.014576,2015-09-27 15:03:39
40.684314,-74.014739,2015-09-27 15:03:49
40.684195,-74.014942,2015-09-27 15:04:01
40.684073,-74.015137,2015-09-27 15:04:13
40.683967,-74.015311,2015-09-27 15:04:23
40.68385,-74.015503,2015-09-27 15:04:35
40.683721,-74.015694,2015-09-27 15:04:47
