lat,lon,time
43.421827,-73.711367,2017-08-09 01:04:10
43.422676,-73.710647,2017-08-09 01:09:14
43.424568,-73.709415,2017-08-09 01:14:19
43.426339,-73.708218,2017-08-09 01:19:23
43.427977,-73.706759,2017-08-09 01:24:26
43.429575,-73.70543,2017-08-09 01:29:29
43.431138,-73.704088,2017-08-09 01:34:32
43.432819,-73.702758,2017-08-09 01:39:34
43.434517,-73.701442,2017-08-09 01:44:36
43.436074,-73.700223,2017-08-09 01:49:36
43.437701,-73.698701,2017-08-09 01:54:38
43.439244,-73.697461,2017-08-09 01:59:42
43.440621,-73.696109,2017-08-09 02:04:46
43.442121,-73.69469,2017-08-09 02:09:48
43.443519,-73.693409,2017-08-09 02:14:49
43.444666,-73.692461,2017-08-09 02:19:52
43.446249,-73.691174,2017-08-09 02:24:54
43.447734,-73.690086,2017-08-09 02:29:57
43.449201,-73.689135,2017-08-09 02:34:59
43.450714,-73.688112,2017-08-09 02:40:02
43.452379,-73.686973,2017-08-09 02:45:04
43.453855,-73.685781,2017-08-09 02:50:07
43.455467,-73.684535,2017-08-09 02:55:11
43.456431,-73.683726,2017-08-09 03:00:12
43.457918,-73.682723,2017-08-09 03:05:15
43.459133,-73.682211,2017-08-09 03:10:16
43.460884,-73.681292,2017-08-09 03:15:20
43.462566,-73.680396,2017-08-09 03:20:21
43.464262,-73.679262,2017-08-09 03:25:23
43.465715,-73.678425,2017-08-09 03:30:26
43.467467,-73.677807,2017-08-09 03:35:27
43.469258,-73.677111,2017-08-09 03:40:31
43.470966,-73.676262,2017-08-09 03:45:34
43.472478,-73.675199,2017-08-09 03:50:35
43.473512,-73.674135,2017-08-09 03:55:37
43.475033,-73.672983,2017-08-09 04:00:38
43.476576,-73.671963,2017-08-09 04:05:39
43.478236,-73.67103,2017-08-09 04:10:41
43.479933,-73.670262,2017-08-09 04:15:42
43.48146,-73.669423,2017-08-09 04:20:46
43.483081,-73.6685,2017-08-09 04:25:48
43.48463,-73.667626,2017-08-09 04:30:52
43.486308,-73.666821,2017-08-09 04:35:55
43.487789,-73.666195,2017-08-09 04:40:58
43.489473,-73.66548,2017-08-09 04:46:01
43.490948,-73.664774,2017-08-09 04:51:03
43.492393,-73.663983,2017-08-09 04:56:07
43.493897,-73.663161,2017-08-09 05:01:10
43.495348,-73.66246,2017-08-09 05:06:12
43.49645,-73.661941,2017-08-09 05:11:15
43.497808,-73.661317,2017-08-09 05:16:18
43.499534,-73.660408,2017-08-09 05:21:22
43.50093,-73.659702,2017-08-09 05:26:25
43.502658,-73.658778,2017-08-09 05:31:27
43.504184,-73.657889,2017-08-09 05:36:29
43.505265,-73.657307,2017-08-09 05:41:31
43.507049,-73.656327,2017-08-09 05:46:33
43.508729,-73.655267,2017-08-09 05:51:34
43.509368,-73.654942,2017-08-09 05:56:36
43.511308,-73.653783,2017-08-09 06:01:38
43.512921,-73.652681,2017-08-09 06:06:40
43.514452,-73.651569,2017-08-09 06:11:44
43.516028,-73.650696,2017-08-09 06:16:47
43.51601,-73.650868,2017-08-09 06:21:49
43.515924,-73.650996,2017-08-09 06:26:53
43.519843,-73.648983,2017-08-09 06:31:56
43.521389,-73.648129,2017-08-09 06:36:58
43.522865,-73.647252,2017-08-09 06:42:02
43.524175,-73.646553,2017-08-09 06:47:05
43.525694,-73.64542,2017-08-09 06:52:08
43.527084,-73.644394,2017-08-09 06:57:11
43.528587,-73.643208,2017-08-09 07:02:13
43.529933,-73.64217,2017-08-09 07:07:15
43.531216,-73.641122,2017-08-09 07:12:17
43.532746,-73.640164,2017-08-09 07:17:18
43.534245,-73.639154,2017-08-09 07:22:20
43.535752,-73.638197,2017-08-09 07:27:23
43.537219,-73.637143,2017-08-09 07:32:25
43.538595,-73.636112,2017-08-09 07:37:27
43.539891,-73.635068,2017-08-09 07:42:29
43.541236,-73.634103,2017-08-09 07:47:31
43.542248,-73.633287,2017-08-09 07:52:35
43.543472,-73.632353,2017-08-09 07:57:37
43.544908,-73.631413,2017-08-09 08:02:38
43.546231,-73.630699,2017-08-09 08:07:40
43.547537,-73.629632,2017-08-09 08:12:44
43.548494,-73.628742,2017-08-09 08:17:46
43.54936,-73.628163,2017-08-09 08:22:50
43.550878,-73.627533,2017-08-09 08:27:53
43.552512,-73.62711,2017-08-09 08:32:56
43.553957,-73.626661,2017-08-09 08:37:58
43.555431,-73.626074,2017-08-09 08:43:01
43.556978,-73.625346,2017-08-09 08:48:04
43.558499,-73.624452,2017-08-09 08:53:06
