06/19/2016 12:08:15,0-8284145,TRACK,43.42195,-73.71136,"",""
06/19/2016 11:58:13,0-8284145,TRACK,43.42185,-73.71136,"",""
06/19/2016 11:48:14,0-8284145,TRACK,43.42486,-73.70999,"",""
06/19/2016 11:38:14,0-8284145,TRACK,43.42836,-73.70782,"",""
06/19/2016 11:28:32,0-8284145,TRACK,43.43110,-73.70462,"",""
06/19/2016 11:18:15,0-8284145,TRACK,43.43410,-73.70114,"",""
06/19/2016 11:08:15,0-8284145,TRACK,43.43766,-73.69822,"",""
06/19/2016 10:58:16,0-8284145,TRACK,43.44130,-73.69528,"",""
06/19/2016 10:48:16,0-8284145,TRACK,43.44485,-73.69345,"",""
06/19/2016 10:38:17,0-8284145,TRACK,43.44891,-73.69159,"",""
06/19/2016 10:28:17,0-8284145,TRACK,43.45247,-73.68979,"",""
06/19/2016 10:18:18,0-8284145,TRACK,43.45634,-73.68759,"",""
06/19/2016 10:08:18,0-8284145,TRACK,43.46007,-73.68544,"",""
06/19/2016 09:58:22,0-8284145,TRACK,43.46400,-73.68307,"",""
06/19/2016 09:48:20,0-8284145,TRACK,43.46741,-73.68030,"",""
06/19/2016 09:38:24,0-8284145,TRACK,43.47099,-73.67761,"",""
06/19/2016 09:28:21,0-8284145,TRACK,43.47382,-73.67534,"",""
06/19/2016 09:18:22,0-8284145,TRACK,43.47707,-73.67282,"",""
06/19/2016 09:08:25,0-8284145,TRACK,43.48054,-73.66995,"",""
06/19/2016 08:58:25,0-8284145,TRACK,43.48290,-73.66806,"",""
06/19/2016 08:48:26,0-8284145,TRACK,43.48634,-73.66571,"",""
06/19/2016 08:38:26,0-8284145,TRACK,43.48969,-73.66348,"",""
06/19/2016 08:28:27,0-8284145,TRACK,43.49291,-73.66144,"",""
06/19/2016 08:18:25,0-8284145,TRACK,43.49631,-73.65948,"",""
06/19/2016 08:08:25,0-8284145,TRACK,43.49970,-73.65743,"",""
06/19/2016 07:58:26,0-8284145,TRACK,43.50317,-73.65518,"",""
06/19/2016 07:48:50,0-8284145,TRACK,43.50565,-73.65358,"",""
06/19/2016 07:38:30,0-8284145,TRACK,43.50921,-73.65143,"",""
06/19/2016 07:28:30,0-8284145,TRACK,43.51238,-73.64951,"",""
06/19/2016 07:18:28,0-8284145,TRACK,43.51616,-73.64755,"",""
06/19/2016 07:08:29,0-8284145,TRACK,43.51966,-73.64594,"",""
06/19/2016 06:58:29,0-8284145,TRACK,43.52292,-73.64431,"",""
06/19/2016 06:48:30,0-8284145,TRACK,43.52657,-73.64261,"",""
06/19/2016 06:38:30,0-8284145,TRACK,43.53003,-73.64066,"",""
06/19/2016 06:28:31,0-8284145,TRACK,43.53292,-73.63894,"",""
06/19/2016 06:18:55,0-8284145,TRACK,43.53647,-73.63687,"",""
06/19/2016 06:08:32,0-8284145,TRACK,43.54028,-73.63455,"",""
06/19/2016 05:58:32,0-8284145,TRACK,43.54296,-73.63211,"",""
06/19/2016 05:48:33,0-8284145,TRACK,43.54632,-73.62952,"",""
06/19/2016 05:38:34,0-8284145,TRACK,43.54998,-73.62772,"",""
06/19/2016 05:28:34,0-8284145,TRACK,43.55281,-73.62557,"",""
06/19/2016 05:18:37,0-8284145,TRACK,43.55613,-73.62341,"",""
06/19/2016 05:08:35,0-8284145,TRACK,43.55918,-73.62137,"",""
06/19/2016 04:58:36,0-8284145,TRACK,43.56154,-73.61963,"",""
06/19/2016 04:48:36,0-8284145,TRACK,43.56424,-73.61731,"",""
06/19/2016 04:38:37,0-8284145,TRACK,43.56689,-73.61411,"",""
06/19/2016 04:29:10,0-8284145,TRACK,43.56856,-73.61279,"",""
06/19/2016 04:18:38,0-8284145,TRACK,43.57188,-73.60977,"",""
