lat,lon,time
36.153200,-5.35130,2020-09-20 13:59:30
36.136865,-5.367726,2020-09-20 14:45:57
36.136856,-5.367699,2020-09-20 14:46:00
36.136132,-5.367628,2020-09-20 14:47:01
36.135269,-5.367389,2020-09-20 14:48:01
36.134652,-5.367202,2020-09-20 14:49:01
36.13366,-5.367008,2020-09-20 14:50:00
36.13311,-5.366791,2020-09-20 14:51:00
36.132115,-5.366384,2020-09-20 14:52:01
36.131411,-5.366236,2020-09-20 14:53:00
36.130447,-5.36591,2020-09-20 14:54:00
36.129549,-5.365277,2020-09-20 14:55:00
36.128822,-5.364782,2020-09-20 14:56:00
36.128048,-5.364209,2020-09-20 14:57:01
36.127347,-5.363744,2020-09-20 14:58:01
36.126597,-5.363178,2020-09-20 14:59:05
36.125774,-5.362727,2020-09-20 15:00:01
36.125015,-5.362219,2020-09-20 15:01:00
36.124332,-5.361583,2020-09-20 15:02:00
36.12353,-5.361007,2020-09-20 15:03:00
36.122715,-5.360562,2020-09-20 15:04:00
36.12185,-5.359978,2020-09-20 15:05:01
36.121079,-5.359483,2020-09-20 15:06:00
36.120327,-5.358969,2020-09-20 15:07:00
36.119855,-5.35852,2020-09-20 15:08:00
36.119396,-5.358095,2020-09-20 15:09:00
36.118592,-5.357417,2020-09-20 15:10:00
36.117741,-5.357025,2020-09-20 15:11:00
36.1167,-5.356687,2020-09-20 15:12:00
36.115961,-5.35615,2020-09-20 15:13:00
36.115276,-5.355541,2020-09-20 15:14:01
36.114227,-5.355067,2020-09-20 15:15:01
36.113342,-5.354507,2020-09-20 15:16:00
36.11252,-5.354055,2020-09-20 15:17:00
36.111624,-5.353389,2020-09-20 15:18:00
36.110737,-5.352844,2020-09-20 15:19:00
36.110067,-5.352165,2020-09-20 15:20:00
36.10928,-5.351318,2020-09-20 15:21:00
36.108702,-5.350281,2020-09-20 15:22:00
36.108114,-5.349095,2020-09-20 15:23:00
36.107653,-5.347931,2020-09-20 15:24:01
36.107647,-5.346705,2020-09-20 15:25:00
36.107705,-5.34619,2020-09-20 15:26:00
36.10804,-5.345319,2020-09-20 15:27:00
36.108419,-5.344514,2020-09-20 15:28:01
36.109045,-5.3438,2020-09-20 15:29:01
36.109563,-5.343229,2020-09-20 15:30:00
36.110013,-5.342815,2020-09-20 15:31:00
36.110848,-5.342375,2020-09-20 15:32:05
36.111482,-5.34207,2020-09-20 15:33:01
36.112238,-5.34172,2020-09-20 15:34:00
36.112944,-5.341257,2020-09-20 15:35:00
36.113625,-5.340847,2020-09-20 15:36:01
36.114397,-5.340437,2020-09-20 15:37:00
36.114892,-5.340004,2020-09-20 15:38:01
36.115774,-5.339506,2020-09-20 15:39:00
36.116606,-5.338813,2020-09-20 15:40:00
36.116833,-5.338571,2020-09-20 15:41:00
36.11762,-5.338567,2020-09-20 15:42:01
36.118489,-5.338271,2020-09-20 15:43:00
36.119261,-5.337978,2020-09-20 15:44:01
36.11987,-5.337584,2020-09-20 15:45:00
36.120508,-5.337348,2020-09-20 15:46:01
36.121322,-5.337195,2020-09-20 15:47:01
36.122047,-5.336961,2020-09-20 15:48:01
36.122695,-5.336735,2020-09-20 15:49:06
36.123312,-5.336504,2020-09-20 15:50:00
36.12412,-5.336328,2020-09-20 15:51:01
36.124805,-5.336144,2020-09-20 15:52:00
36.125457,-5.335956,2020-09-20 15:53:00
36.126128,-5.335819,2020-09-20 15:54:00
36.126471,-5.33548,2020-09-20 15:55:00
36.127222,-5.335555,2020-09-20 15:56:00
36.127962,-5.33555,2020-09-20 15:57:00
36.128598,-5.335342,2020-09-20 15:58:01
36.129199,-5.335295,2020-09-20 15:59:00
36.129873,-5.335166,2020-09-20 16:00:01
36.130581,-5.335107,2020-09-20 16:01:00
36.131258,-5.334977,2020-09-20 16:02:00
36.131978,-5.334951,2020-09-20 16:03:00
36.132566,-5.334897,2020-09-20 16:04:01
36.13332,-5.334799,2020-09-20 16:05:00
36.133938,-5.33486,2020-09-20 16:06:01
36.134578,-5.334852,2020-09-20 16:07:00
36.135296,-5.334904,2020-09-20 16:08:00
36.13603,-5.335037,2020-09-20 16:09:01
36.136568,-5.335097,2020-09-20 16:10:00
36.137126,-5.334823,2020-09-20 16:11:00
36.137869,-5.334937,2020-09-20 16:12:00
36.138668,-5.334916,2020-09-20 16:13:00
36.139264,-5.334964,2020-09-20 16:14:00
36.139843,-5.335012,2020-09-20 16:15:01
36.140504,-5.335278,2020-09-20 16:16:04
36.14116,-5.335445,2020-09-20 16:17:01
36.141807,-5.335621,2020-09-20 16:18:00
36.142504,-5.335735,2020-09-20 16:19:00
36.143082,-5.335833,2020-09-20 16:20:01
36.143524,-5.336367,2020-09-20 16:21:00
36.144229,-5.336541,2020-09-20 16:22:01
36.144834,-5.33658,2020-09-20 16:23:00
36.145312,-5.336748,2020-09-20 16:24:00
36.146001,-5.337006,2020-09-20 16:25:00
36.146795,-5.336866,2020-09-20 16:26:00
36.14717,-5.336847,2020-09-20 16:27:00
36.147867,-5.336894,2020-09-20 16:28:01
36.148877,-5.33673,2020-09-20 16:29:01
36.149842,-5.33661,2020-09-20 16:30:01
36.150301,-5.337019,2020-09-20 16:31:01
36.150373,-5.337563,2020-09-20 16:32:00
36.150442,-5.337975,2020-09-20 16:33:01
