"lat","lon"
41.03868826,-71.91434633
41.03870259,-71.91398339
41.03849514,-71.91335894
41.0385943,-71.91276852
41.03847745,-71.91153981
41.03848164,-71.91129808
41.03848072,-71.91127721
41.03847661,-71.91124284
41.03848064,-71.91048462
41.03849279,-71.91042653
41.0385689,-71.90875451
41.03860142,-71.90855837
41.03859849,-71.90851353
41.03861307,-71.90848
41.03862699,-71.90832393
41.03863478,-71.90827456
41.03889797,-71.90744257
41.03937884,-71.90454093
41.03940097,-71.90445903
41.03954682,-71.90370391
41.03958797,-71.90348221
41.03959384,-71.90346251
41.03974555,-71.9026669
41.03984647,-71.9024079
41.03985309,-71.90239968
41.0398743,-71.90237638
41.04018635,-71.90140333
41.04100887,-71.89979476
41.04101055,-71.89977472
41.04107383,-71.89960206
41.04180918,-71.89777095
41.04192652,-71.89743089
41.04193348,-71.89741379
41.0424519,-71.89625801
41.04260495,-71.89617553
41.04274543,-71.8959271
41.04323854,-71.89480761
41.04468618,-71.89050375
41.0447814,-71.89001048
41.04485315,-71.88985893
41.04487921,-71.88981183
41.04494107,-71.88963815
41.04561825,-71.88781995
41.04613482,-71.88619587
41.04731793,-71.88266986
41.04764575,-71.88143596
41.04766234,-71.88137267
41.04770375,-71.88125315
41.04797859,-71.88001003
41.04814254,-71.8798672
41.04921475,-71.87699958
41.04973385,-71.87547835
41.05038235,-71.87413289
41.05094193,-71.87330166
41.05101485,-71.87321331
41.05148013,-71.87244218
41.05187735,-71.8720359
41.05215999,-71.87155554
41.05221548,-71.87147893
41.05253759,-71.87104164
41.05471638,-71.86866554
41.0548054,-71.86852364
41.05481496,-71.86850771
41.05483189,-71.86848592
41.05565524,-71.86762627
41.05660298,-71.86641944
41.05728401,-71.86586791
41.05774971,-71.86516937
41.05937513,-71.86347161
41.06137983,-71.86102141
41.06199724,-71.86042295
41.062028,-71.86039579
41.06257216,-71.85995331
41.06465724,-71.85790167
41.06543374,-71.8573229
41.0658473,-71.85715241
41.06756727,-71.85572883
41.06984874,-71.85441572
41.07016909,-71.8543252
41.07050973,-71.85439409
41.07072012,-71.85432067
41.07073026,-71.8543174
41.07076555,-71.85430852
41.07145857,-71.85427113
41.07229131,-71.8544329
41.07327861,-71.85491922
41.07373526,-71.85548441
41.07395403,-71.85596017
41.07478383,-71.85701444
41.07525565,-71.85781567
41.07573082,-71.85885536
41.07575572,-71.85891412
41.0757786,-71.85895687
41.07636441,-71.86031029
41.07671125,-71.86087297
41.07671125,-71.86087297
41.07671125,-71.86087297
41.07811899,-71.86457056
41.07876909,-71.86655313
41.07910856,-71.86723333
41.08096733,-71.87358253
41.08127981,-71.87445283
41.08137721,-71.87472583
41.08139523,-71.87480545
41.08219394,-71.87702607
41.08359699,-71.88241371
41.08361232,-71.88246811
41.0836337,-71.88255628
41.08385414,-71.88342465
41.08494178,-71.88662293
41.08545819,-71.88847684
41.08634063,-71.89247803
41.08654381,-71.89326148
41.08655462,-71.89329979
41.08666208,-71.89355493
41.08666652,-71.89356072
41.08667373,-71.89357899
41.08762206,-71.89721523
41.08806848,-71.89868776
41.08834399,-71.8992211
41.08841708,-71.89964405
41.08817191,-71.9040536
41.08730355,-71.90876473
41.08542776,-71.91504077
41.08450768,-71.91725678
41.08419068,-71.91827501
41.08377091,-71.91909434
41.08297639,-71.92025884
41.08263407,-71.92108546
41.0824029,-71.92126173
41.08129179,-71.92559358
41.08054648,-71.92986366
41.08014163,-71.93591431
41.08016996,-71.93774181
41.07994348,-71.93838613
41.07908182,-71.93999939
41.07842795,-71.94178667
41.07822569,-71.94201851
41.07782328,-71.94298595
41.07778933,-71.94309072
41.07775581,-71.94318192
41.0777341,-71.94323925
41.07772395,-71.94327228
41.07769411,-71.94335635
41.07768909,-71.94336934
41.07741022,-71.94420233
41.07708475,-71.94508067
41.07707536,-71.94510791
41.07707109,-71.9451204
41.07675333,-71.94607636
41.07548993,-71.95082521
41.07548749,-71.9508382
41.07540569,-71.95117867
41.07533503,-71.95138445
41.07455585,-71.9545259
41.07405587,-71.95585745
41.0740526,-71.95586743
41.07404832,-71.95587598
41.07403617,-71.95590229
41.0736475,-71.9567922
41.07265609,-71.95861418
41.07268241,-71.95829424
41.07218662,-71.95922882
41.07160977,-71.95995729
41.07154213,-71.96005368
41.07153803,-71.9600588
41.07151573,-71.96008713
41.07139545,-71.96024018
41.07138891,-71.96024898
41.07081693,-71.96097452
41.0705788,-71.96122606
41.07048509,-71.96133528
41.07046196,-71.96136025
41.07045332,-71.96137031
41.07037177,-71.96146662
41.07025031,-71.96159109
41.07022911,-71.96161163
41.07022534,-71.96161582
41.07016733,-71.96167173
41.07011754,-71.96172654
41.07010489,-71.9617397
41.07008963,-71.96175856
41.07006968,-71.96178446
41.06819432,-71.96418864
41.06771554,-71.9646737
41.06700342,-71.96494343
41.0672309,-71.96521157
41.06579852,-71.96686817
41.06491892,-71.96818857
41.06486603,-71.96833526
41.06492127,-71.96861345
41.06437887,-71.96949623
41.06333214,-71.97178776
41.06294699,-71.97286618
41.06263058,-71.97334378
41.06165467,-71.97539458
41.06065421,-71.97792189
41.06061221,-71.97843386
41.05947957,-71.98079931
41.05968057,-71.98141748
41.05937119,-71.98178268
41.05867608,-71.98232205
41.05850995,-71.98264115
41.05649695,-71.98449984
41.05574208,-71.98544699
41.05329825,-71.98790197
41.05252259,-71.98881794
41.05224749,-71.9889549
41.05184315,-71.98956988
41.05137896,-71.99002376
41.05090589,-71.99098333
41.05100639,-71.99135456
41.05020826,-71.99202218
41.0494844,-71.99313714
41.04857128,-71.99414573
41.04827581,-71.99419561
41.04797339,-71.99473423
41.04754751,-71.99518802
41.04707058,-71.9960102
41.04636181,-71.99688888
41.04646264,-71.99667866
41.04652098,-71.99675644
41.04609694,-71.99732055
41.0460873,-71.9973301
41.04603106,-71.99742079
41.04601815,-71.99744753
41.04601035,-71.9974653
41.0459894,-71.99750034
41.04573492,-71.99796486
41.04539001,-71.99819637
41.0451409,-71.99856425
41.04464419,-71.99962691
41.0445866,-71.99971685
41.04457478,-71.99973202
41.04456531,-71.99974677
41.04452382,-71.99981525
41.04452022,-71.99982179
41.04451703,-71.99982892
41.0444136,-72.00006042
41.04435836,-72.00013838
41.04434193,-72.00016503
41.04433783,-72.00017065
41.04432609,-72.00018657
41.04424579,-72.0002885
41.04423113,-72.00031163
41.04422015,-72.00033007
41.04418922,-72.0003812
41.0441515,-72.00043627
41.04414278,-72.00044775
41.04413842,-72.00045312
41.0441256,-72.00046879
41.04404916,-72.00056895
41.04403767,-72.00058387
41.04389845,-72.00078705
41.04389015,-72.00080113
41.04384933,-72.00099224
41.04390616,-72.00091907
41.04391186,-72.00091663
41.04390306,-72.00091982
41.04391446,-72.00096986
41.0439137,-72.00098143
41.04387506,-72.00105125
41.04384581,-72.00107556
41.04382486,-72.00108595
41.04361874,-72.00112727
41.04330836,-72.00128284
41.04330375,-72.00128896
41.0432864,-72.00130388
41.04327986,-72.00132433
41.04318917,-72.00140857
41.04160952,-72.00324747
41.03967506,-72.00526299
41.03854627,-72.00678648
41.03786767,-72.00818827
41.03735713,-72.00902671
41.0371853,-72.00941312
41.03715387,-72.00949652
41.03714557,-72.00952376
41.03713408,-72.00956475
41.03710475,-72.0096282
41.03708614,-72.00966617
41.0368869,-72.01011468
41.03697298,-72.01019599
41.03694952,-72.01009482
41.03691775,-72.01015265
41.03693082,-72.01043353
41.0367248,-72.01135998
41.0367714,-72.01174429
41.03664249,-72.01331389
41.03631232,-72.01546351
41.03631408,-72.01547474
41.03632121,-72.01551079
41.03582349,-72.01626692
41.03538746,-72.01816885
41.03546139,-72.01842425
41.03507675,-72.01972822
41.03501455,-72.02024162
41.03448825,-72.02177006
41.03428482,-72.02258897
41.03437619,-72.02265862
41.03430712,-72.02265309
41.03434584,-72.02277287
41.03405969,-72.02339916
41.03344965,-72.02562917
41.03341353,-72.02580075
41.03340816,-72.02581592
41.03330146,-72.02628203
41.03328864,-72.02630441
41.03326282,-72.02635714
41.03325796,-72.02636736
41.03307506,-72.02711503
41.0330666,-72.02713414
41.03306492,-72.02713942
41.03303215,-72.02725752
41.03302544,-72.02727772
