lat,lon,time
37.808089,-122.421665,2020-05-16 10:46:45
37.809762,-122.423481,2020-05-16 10:53:06
37.811348,-122.424251,2020-05-16 10:58:07
37.812769,-122.424814,2020-05-16 11:03:09
37.814141,-122.425287,2020-05-16 11:08:11
37.815681,-122.425979,2020-05-16 11:13:12
37.817025,-122.426696,2020-05-16 11:18:14
37.818244,-122.42766,2020-05-16 11:23:15
37.819442,-122.428426,2020-05-16 11:28:17
37.821017,-122.42881,2020-05-16 11:33:19
37.822799,-122.429423,2020-05-16 11:38:20
37.824758,-122.430123,2020-05-16 11:43:22
37.826703,-122.430402,2020-05-16 11:48:23
37.828278,-122.431038,2020-05-16 11:53:25
37.829325,-122.432335,2020-05-16 11:58:27
37.830719,-122.432952,2020-05-16 12:03:28
37.832468,-122.433878,2020-05-16 12:08:29
37.834064,-122.434871,2020-05-16 12:13:31
37.835486,-122.436008,2020-05-16 12:18:33
37.836776,-122.437506,2020-05-16 12:23:34
37.8383,-122.438423,2020-05-16 12:28:35
37.840088,-122.439175,2020-05-16 12:33:37
37.84173,-122.439692,2020-05-16 12:38:37
37.843543,-122.439903,2020-05-16 12:43:39
37.845451,-122.440097,2020-05-16 12:48:40
37.847213,-122.440434,2020-05-16 12:53:42
37.848806,-122.440851,2020-05-16 12:58:44
37.849954,-122.440653,2020-05-16 13:03:45
37.851534,-122.441593,2020-05-16 13:08:47
37.852846,-122.443034,2020-05-16 13:13:48
37.854289,-122.444784,2020-05-16 13:18:50
37.856073,-122.446734,2020-05-16 13:23:52
37.858116,-122.448519,2020-05-16 13:28:53
37.860043,-122.449522,2020-05-16 13:33:55
37.862175,-122.447799,2020-05-16 13:38:56
37.864592,-122.444313,2020-05-16 13:43:58
37.867414,-122.441039,2020-05-16 13:48:59
37.869706,-122.43817,2020-05-16 13:54:01
37.871283,-122.436293,2020-05-16 13:59:02
37.872148,-122.435241,2020-05-16 14:04:03
37.872955,-122.433439,2020-05-16 14:09:05
37.873451,-122.43186,2020-05-16 14:14:07
37.873398,-122.429935,2020-05-16 14:19:08
37.872978,-122.42799,2020-05-16 14:24:10
37.87217,-122.425696,2020-05-16 14:29:11
37.87127,-122.424362,2020-05-16 14:34:13
37.870023,-122.423111,2020-05-16 14:39:15
37.868651,-122.422008,2020-05-16 14:44:16
37.867177,-122.42079,2020-05-16 14:49:18
37.865604,-122.419316,2020-05-16 14:54:19
37.864038,-122.418172,2020-05-16 14:59:21
37.863065,-122.416967,2020-05-16 15:04:23
37.861706,-122.415761,2020-05-16 15:09:24
37.860028,-122.415344,2020-05-16 15:14:26
37.858299,-122.415774,2020-05-16 15:19:27
37.85658,-122.415773,2020-05-16 15:24:29
37.854838,-122.415919,2020-05-16 15:29:31
37.8533,-122.415183,2020-05-16 15:34:32
37.851382,-122.414653,2020-05-16 15:39:34
37.849277,-122.414224,2020-05-16 15:44:35
37.847352,-122.41352,2020-05-16 15:49:37
37.845684,-122.413003,2020-05-16 15:54:39
37.844688,-122.412017,2020-05-16 15:59:40
37.843059,-122.411568,2020-05-16 16:04:42
37.841572,-122.411027,2020-05-16 16:09:43
37.839853,-122.410449,2020-05-16 16:14:45
37.838247,-122.410325,2020-05-16 16:19:47
37.836763,-122.410337,2020-05-16 16:24:48
37.836286,-122.411267,2020-05-16 16:29:50
37.835014,-122.411662,2020-05-16 16:34:51
37.833827,-122.412084,2020-05-16 16:39:53
37.832549,-122.412117,2020-05-16 16:44:55
37.831224,-122.412401,2020-05-16 16:49:56
37.830052,-122.413022,2020-05-16 16:54:58
37.829893,-122.413996,2020-05-16 16:59:59
37.8296,-122.415006,2020-05-16 17:05:01
37.829407,-122.415914,2020-05-16 17:10:03
37.829365,-122.416563,2020-05-16 17:15:04
37.829518,-122.416725,2020-05-16 17:20:06
37.83017,-122.416632,2020-05-16 17:25:07
37.829999,-122.417887,2020-05-16 17:30:09
37.829612,-122.419522,2020-05-16 17:35:11
37.829384,-122.420372,2020-05-16 17:40:12
37.82929,-122.420902,2020-05-16 17:45:13
37.828957,-122.422272,2020-05-16 17:50:15
37.8285,-122.423635,2020-05-16 17:55:17
37.827848,-122.422721,2020-05-16 18:00:19
37.827377,-122.421534,2020-05-16 18:05:20
37.827034,-122.421013,2020-05-16 18:10:22
37.826998,-122.420814,2020-05-16 18:15:23
37.826548,-122.420581,2020-05-16 18:20:25
37.826802,-122.420672,2020-05-16 18:25:27
37.826321,-122.42032,2020-05-16 18:30:28
37.825937,-122.420175,2020-05-16 18:35:29
37.825284,-122.419952,2020-05-16 18:38:00
37.82356,-122.422034,2020-05-16 18:43:02
37.822725,-122.424147,2020-05-16 18:48:04
37.822403,-122.426274,2020-05-16 18:53:05
37.821341,-122.429265,2020-05-16 18:58:05
37.820453,-122.430812,2020-05-16 19:03:05
37.819493,-122.432471,2020-05-16 19:08:06
37.818292,-122.4337,2020-05-16 19:13:08
37.81727,-122.434761,2020-05-16 19:18:09
37.816571,-122.435331,2020-05-16 19:23:11
37.815591,-122.435785,2020-05-16 19:28:13
37.814599,-122.436172,2020-05-16 19:33:14
37.813493,-122.436645,2020-05-16 19:38:16
37.812185,-122.436796,2020-05-16 19:43:17
37.811494,-122.436362,2020-05-16 19:48:19
37.810891,-122.435814,2020-05-16 19:53:21
37.809839,-122.435057,2020-05-16 19:58:22
37.80911,-122.434314,2020-05-16 20:03:24
37.809108,-122.432302,2020-05-16 20:08:25
37.809426,-122.430515,2020-05-16 20:13:27
37.809827,-122.429036,2020-05-16 20:18:29
37.810322,-122.427371,2020-05-16 20:23:30
