lat,lon,time
44.76708,21.57161,2020-08-26 06:54:29
44.75619,21.5923,2020-08-26 07:30:53
44.75177,21.59775,2020-08-26 07:40:48
44.74691,21.60234,2020-08-26 07:50:44
44.7414,21.60622,2020-08-26 08:00:56
44.73616,21.61017,2020-08-26 08:10:36
44.73035,21.61204,2020-08-26 08:20:28
44.72475,21.61345,2020-08-26 08:30:25
44.71502,21.62173,2020-08-26 08:50:39
44.71227,21.62714,2020-08-26 09:00:39
44.70986,21.63341,2020-08-26 09:10:04
44.70609,21.64053,2020-08-26 09:20:01
44.69744,21.64796,2020-08-26 09:34:50
44.69249,21.653,2020-08-26 09:44:44
44.68768,21.6577,2020-08-26 09:54:38
44.68395,21.66268,2020-08-26 10:04:33
44.68068,21.66856,2020-08-26 10:14:23
44.67596,21.67356,2020-08-26 10:24:16
44.67109,21.67785,2020-08-26 10:34:12
44.66798,21.68472,2020-08-26 10:44:07
44.66608,21.69214,2020-08-26 10:54:04
44.66188,21.70029,2020-08-26 11:04:02
44.65691,21.70832,2020-08-26 11:14:02
44.65362,21.71817,2020-08-26 11:23:49
44.65332,21.72898,2020-08-26 11:33:52
44.65453,21.7398,2020-08-26 11:43:44
44.6568,21.74969,2020-08-26 11:53:33
44.65908,21.7592,2020-08-26 12:03:23
44.66061,21.77025,2020-08-26 12:13:15
44.65972,21.77975,2020-08-26 12:23:06
44.65841,21.78866,2020-08-26 12:33:03
44.65673,21.7979,2020-08-26 12:42:55
44.65414,21.80524,2020-08-26 12:52:53
44.65203,21.81213,2020-08-26 13:02:50
44.65148,21.81939,2020-08-26 13:12:46
44.65199,21.82642,2020-08-26 13:22:46
44.65276,21.83329,2020-08-26 13:32:40
44.65363,21.84168,2020-08-26 13:42:29
44.6532,21.8499,2020-08-26 13:52:22
44.652,21.85743,2020-08-26 14:02:20
44.65089,21.86451,2020-08-26 14:12:18
44.64992,21.87271,2020-08-26 14:22:16
44.64846,21.88013,2020-08-26 14:32:12
44.64695,21.88908,2020-08-26 14:42:07
44.64648,21.89687,2020-08-26 14:52:05
