lat,lon,time
38.93863,-120.03932,2016-08-01 03:57:28
38.9424,-120.03751,2016-08-01 04:07:19
38.94788,-120.03688,2016-08-01 04:16:51
38.95277,-120.03525,2016-08-01 04:26:54
38.95779,-120.03372,2016-08-01 04:36:50
38.96209,-120.03302,2016-08-01 04:46:49
38.96674,-120.03114,2016-08-01 04:56:52
38.97125,-120.02954,2016-08-01 05:06:48
38.97621,-120.02802,2016-08-01 05:16:50
38.98096,-120.02728,2016-08-01 05:27:41
38.98512,-120.02562,2016-08-01 05:36:43
38.98965,-120.0239,2016-08-01 05:46:46
38.99433,-120.02232,2016-08-01 05:56:46
38.99813,-120.02119,2016-08-01 06:06:45
39.00262,-120.02052,2016-08-01 06:16:44
39.00732,-120.01903,2016-08-01 06:26:47
39.01152,-120.01741,2016-08-01 06:36:43
39.01588,-120.0155,2016-08-01 06:46:40
39.02034,-120.01443,2016-08-01 06:57:12
39.0248,-120.01294,2016-08-01 07:06:42
39.02948,-120.01157,2016-08-01 07:16:41
39.03424,-120.0101,2016-08-01 07:26:40
39.03842,-120.00909,2016-08-01 07:37:00
39.04293,-120.00763,2016-08-01 07:47:00
39.04701,-120.00603,2016-08-01 07:56:36
39.05171,-120.00436,2016-08-01 08:06:38
39.05556,-120.00343,2016-08-01 08:16:38
39.0601,-120.00166,2016-08-01 08:26:37
39.06423,-120.00075,2016-08-01 08:36:34
39.06845,-119.99945,2016-08-01 08:46:36
39.07296,-119.99785,2016-08-01 08:56:53
39.07678,-119.99663,2016-08-01 09:06:32
39.08056,-119.99576,2016-08-01 09:16:35
39.08468,-119.99409,2016-08-01 09:26:34
39.08882,-119.9929,2016-08-01 09:36:33
39.09281,-119.99153,2016-08-01 09:47:06
39.09713,-119.99081,2016-08-01 09:56:32
39.10134,-119.98894,2016-08-01 10:07:11
39.10487,-119.98776,2016-08-01 10:16:31
39.10944,-119.9865,2016-08-01 10:26:31
39.11395,-119.98503,2016-08-01 10:37:06
39.11824,-119.98366,2016-08-01 10:46:32
39.12276,-119.98207,2016-08-01 10:56:29
39.12752,-119.9808,2016-08-01 11:06:29
39.13277,-119.97917,2016-08-01 11:16:28
39.13717,-119.9778,2016-08-01 11:27:00
39.14227,-119.97621,2016-08-01 11:36:27
39.14727,-119.97466,2016-08-01 11:46:26
39.152,-119.97336,2016-08-01 11:56:23
39.15672,-119.97174,2016-08-01 12:06:25
39.16197,-119.97003,2016-08-01 12:17:31
39.16557,-119.96887,2016-08-01 12:26:21
39.17006,-119.96748,2016-08-01 12:36:24
39.17456,-119.966,2016-08-01 12:46:23
39.17906,-119.96458,2016-08-01 12:56:22
39.18311,-119.96336,2016-08-01 13:06:19
39.18732,-119.96213,2016-08-01 13:16:21
39.19138,-119.96086,2016-08-01 13:26:21
39.19557,-119.95949,2016-08-01 13:36:17
39.2,-119.95801,2016-08-01 13:46:23
39.20409,-119.95682,2016-08-01 13:56:19
39.20802,-119.95555,2016-08-01 14:06:18
39.2121,-119.95418,2016-08-01 14:16:30
39.21615,-119.95291,2016-08-01 14:26:17
39.21981,-119.9518,2016-08-01 14:36:14
39.2237,-119.95073,2016-08-01 14:46:17
39.22754,-119.94958,2016-08-01 14:56:16
39.23135,-119.94815,2016-08-01 15:06:15
39.23524,-119.94695,2016-08-01 15:16:14
39.23756,-119.94571,2016-08-01 15:26:14
