lat,lon,time
14.1005952,-60.9502295,2019-07-07 09:27:15
14.1040525,-60.9496496,2019-07-07 09:37:40
14.108773,-60.948196,2019-07-07 09:47:06
14.1122386,-60.9442463,2019-07-07 09:57:15
14.1178071,-60.9419465,2019-07-07 10:07:46
14.1228005,-60.9379203,2019-07-07 10:19:16
14.1277522,-60.9365268,2019-07-07 10:29:45
14.1311964,-60.9352346,2019-07-07 10:37:01
14.136424,-60.933545,2019-07-07 10:47:30
14.1408222,-60.9321477,2019-07-07 10:57:01
14.1460535,-60.9316609,2019-07-07 11:07:28
14.151647,-60.9315118,2019-07-07 11:17:53
14.1565581,-60.9314662,2019-07-07 11:27:17
14.1613833,-60.9315618,2019-07-07 11:37:46
14.1658737,-60.9308701,2019-07-07 11:47:11
14.1709643,-60.9301358,2019-07-07 11:57:38
14.1755064,-60.9300339,2019-07-07 12:07:09
14.1811157,-60.9294297,2019-07-07 12:17:46
14.1864102,-60.9288397,2019-07-07 12:27:14
14.1915446,-60.9276943,2019-07-07 12:37:43
14.1966559,-60.9261741,2019-07-07 12:47:16
14.2028842,-60.924794,2019-07-07 12:57:46
14.2081207,-60.9238738,2019-07-07 13:07:07
14.2139503,-60.9224029,2019-07-07 13:17:47
14.2191369,-60.921519,2019-07-07 13:27:16
14.2252402,-60.9215538,2019-07-07 13:37:56
14.2313029,-60.9214408,2019-07-07 13:47:21
14.2375563,-60.9210869,2019-07-07 13:57:15
14.2442993,-60.9210869,2019-07-07 14:07:47
14.2508955,-60.9212905,2019-07-07 14:17:23
14.257933,-60.9215735,2019-07-07 14:27:58
14.2639122,-60.9217238,2019-07-07 14:37:28
14.2800269,-60.9217678,2019-07-07 15:03:22
14.282635,-60.9218025,2019-07-07 15:07:36
14.2885051,-60.9220028,2019-07-07 15:17:04
14.2949387,-60.9227223,2019-07-07 15:27:37
14.300442,-60.9230194,2019-07-07 15:37:02
14.305998,-60.9234852,2019-07-07 15:47:33
14.3115697,-60.9240923,2019-07-07 15:57:06
14.3170867,-60.9248778,2019-07-07 16:07:35
14.3219682,-60.9246775,2019-07-07 16:17:02
14.326671,-60.9244339,2019-07-07 16:27:33
14.3317693,-60.9243339,2019-07-07 16:37:01
14.3370527,-60.9252689,2019-07-07 16:47:31
14.3425816,-60.9248307,2019-07-07 16:58:02
14.3478622,-60.9247836,2019-07-07 17:07:25
14.3533297,-60.9246536,2019-07-07 17:17:56
14.3580583,-60.9237445,2019-07-07 17:27:28
14.3629534,-60.9226273,2019-07-07 17:38:02
14.3675547,-60.9214345,2019-07-07 17:47:33
14.3719105,-60.9205388,2019-07-07 17:57:01
14.3767454,-60.9191188,2019-07-07 18:07:34
14.3806131,-60.9182396,2019-07-07 18:17:03
14.3846765,-60.9174289,2019-07-07 18:27:32
14.3881624,-60.915644,2019-07-07 18:38:00
14.390337,-60.9134681,2019-07-07 18:47:29
14.3929729,-60.9101187,2019-07-07 18:58:01
14.3939571,-60.9064561,2019-07-07 19:07:29
14.3942833,-60.9015012,2019-07-07 19:18:02
14.3929001,-60.8971742,2019-07-07 19:27:29
14.3937377,-60.8930805,2019-07-07 19:38:02
14.3968427,-60.8907631,2019-07-07 19:47:30
14.4013997,-60.8880663,2019-07-07 19:58:02
14.4060655,-60.8855348,2019-07-07 20:07:30
