lat,lon,time
8.175086,-13.164808,2020-02-08 11:50:00
8.167666667,-13.17133333,2020-02-08 12:15:00
8.16305,-13.17613333,2020-02-08 12:37:00
8.161083333,-13.17801667,2020-02-08 12:46:00
8.16105,-13.17855,2020-02-08 12:48:00
8.1565,-13.18376667,2020-02-08 13:16:00
8.156266667,-13.18488333,2020-02-08 13:21:00
8.1508,-13.19001667,2020-02-08 13:46:00
8.151116667,-13.19073333,2020-02-08 13:51:00
8.144633333,-13.1884,2020-02-08 14:16:00
8.143016667,-13.18776667,2020-02-08 14:20:00
8.138383333,-13.18841667,2020-02-08 14:35:00
8.132766667,-13.19003333,2020-02-08 14:56:00
8.132766667,-13.18998333,2020-02-08 14:57:00
8.128066667,-13.19403333,2020-02-08 15:27:00
8.121066667,-13.20183333,2020-02-08 15:55:00
8.110133333,-13.20871667,2020-02-08 16:15:00
8.110366667,-13.21368333,2020-02-08 16:35:00
8.110916667,-13.21826667,2020-02-08 16:45:00
8.1111,-13.21938333,2020-02-08 17:06:00
