lat,lon,time
37.51295,-110.7323,2016-10-04 14:18:03
37.51027,-110.73235,2016-10-04 14:27:15
37.50529,-110.73126,2016-10-04 14:37:15
37.50056,-110.73024,2016-10-04 14:47:05
37.49599,-110.72868,2016-10-04 14:57:02
37.49127,-110.72745,2016-10-04 15:07:00
37.48631,-110.72614,2016-10-04 15:17:37
37.48195,-110.72537,2016-10-04 15:26:56
37.47754,-110.72517,2016-10-04 15:37:00
37.47309,-110.7245,2016-10-04 15:47:00
37.46832,-110.72519,2016-10-04 15:57:00
37.46556,-110.72858,2016-10-04 16:06:49
37.46322,-110.73317,2016-10-04 16:17:11
37.46102,-110.73755,2016-10-04 16:26:43
37.45852,-110.74156,2016-10-04 16:36:51
37.45433,-110.74025,2016-10-04 16:46:53
37.45031,-110.73792,2016-10-04 16:56:42
37.44653,-110.73506,2016-10-04 17:06:41
37.44249,-110.73219,2016-10-04 17:17:12
37.43968,-110.72862,2016-10-04 17:26:38
37.43858,-110.72322,2016-10-04 17:36:46
37.43768,-110.71764,2016-10-04 17:46:36
37.4372,-110.71202,2016-10-04 17:56:43
37.43596,-110.707,2016-10-04 18:06:45
37.43217,-110.70375,2016-10-04 18:17:23
37.42799,-110.70441,2016-10-04 18:26:40
37.42391,-110.7061,2016-10-04 18:36:40
37.41963,-110.70809,2016-10-04 18:46:53
37.41478,-110.70955,2016-10-04 18:58:00
37.41135,-110.71144,2016-10-04 19:06:53
37.40729,-110.71378,2016-10-04 19:16:42
37.40358,-110.71661,2016-10-04 19:26:16
37.40253,-110.72147,2016-10-04 19:36:14
37.40356,-110.7274,2016-10-04 19:46:20
37.40477,-110.73331,2016-10-04 19:56:19
37.40566,-110.73927,2016-10-04 20:06:16
37.40568,-110.74532,2016-10-04 20:16:54
37.40195,-110.74767,2016-10-04 20:26:20
37.39769,-110.74704,2016-10-04 20:36:24
37.39374,-110.74571,2016-10-04 20:46:17
37.39005,-110.74281,2016-10-04 20:56:15
37.38695,-110.73925,2016-10-04 21:07:06
37.38304,-110.73659,2016-10-04 21:17:06
37.38024,-110.73386,2016-10-04 21:26:06
37.37723,-110.73035,2016-10-04 21:36:06
37.37352,-110.72749,2016-10-04 21:45:58
37.36957,-110.72843,2016-10-04 21:55:58
37.36618,-110.7292,2016-10-04 22:05:58
37.36235,-110.73068,2016-10-04 22:16:29
37.35905,-110.73212,2016-10-04 22:25:51
37.35556,-110.73389,2016-10-04 22:35:55
37.35154,-110.73521,2016-10-04 22:45:52
37.3483,-110.73839,2016-10-04 22:55:52
37.34915,-110.74304,2016-10-04 23:05:50
37.34971,-110.74863,2016-10-04 23:16:12
37.34757,-110.75189,2016-10-04 23:25:49
37.34474,-110.75482,2016-10-04 23:35:48
37.34149,-110.75798,2016-10-04 23:45:55
37.33808,-110.76056,2016-10-04 23:55:53
37.3354,-110.76369,2016-10-05 00:05:49
37.33302,-110.76785,2016-10-05 00:16:07
37.33086,-110.77176,2016-10-05 00:25:44
37.32891,-110.77536,2016-10-05 00:35:41
37.3273,-110.77991,2016-10-05 00:45:31
37.326,-110.78476,2016-10-05 00:55:58
37.32533,-110.78877,2016-10-05 01:05:36
37.32434,-110.79417,2016-10-05 01:16:09
37.32397,-110.79927,2016-10-05 01:25:27
37.32434,-110.80339,2016-10-05 01:35:30
37.32696,-110.80844,2016-10-05 01:45:27
37.32901,-110.81375,2016-10-05 01:55:27
37.33074,-110.81856,2016-10-05 02:05:27
37.33295,-110.8233,2016-10-05 02:15:59
37.33434,-110.82771,2016-10-05 02:25:23
37.33565,-110.83055,2016-10-05 02:35:19
37.33781,-110.83488,2016-10-05 02:45:14
37.33995,-110.83937,2016-10-05 02:55:15
37.34207,-110.84291,2016-10-05 03:05:09
37.34435,-110.84741,2016-10-05 03:15:06
37.34632,-110.85153,2016-10-05 03:25:06
37.34799,-110.8555,2016-10-05 03:35:06
37.34901,-110.86541,2016-10-05 03:55:30
37.34729,-110.86944,2016-10-05 04:05:30
37.3436,-110.87201,2016-10-05 04:15:30
37.33976,-110.87248,2016-10-05 04:24:54
37.33651,-110.87177,2016-10-05 04:34:52
37.33272,-110.86952,2016-10-05 04:44:50
37.32942,-110.86627,2016-10-05 04:54:52
37.32719,-110.86267,2016-10-05 05:04:52
37.32575,-110.85771,2016-10-05 05:15:10
37.32421,-110.85313,2016-10-05 05:24:35
37.32316,-110.84897,2016-10-05 05:34:39
37.32082,-110.8448,2016-10-05 05:44:35
37.31764,-110.84138,2016-10-05 05:54:31
37.31455,-110.83975,2016-10-05 06:04:31
37.31023,-110.839,2016-10-05 06:15:02
37.30615,-110.8389,2016-10-05 06:24:23
37.30267,-110.83899,2016-10-05 06:34:23
37.29892,-110.84102,2016-10-05 06:44:20
37.29577,-110.84439,2016-10-05 06:54:18
37.29365,-110.84793,2016-10-05 07:04:14
37.2922,-110.85283,2016-10-05 07:14:42
37.29116,-110.85728,2016-10-05 07:24:14
37.28997,-110.86113,2016-10-05 07:34:14
37.28863,-110.86578,2016-10-05 07:44:11
37.28614,-110.87007,2016-10-05 07:54:11
37.28316,-110.87158,2016-10-05 08:04:09
37.2788,-110.87128,2016-10-05 08:14:30
37.27473,-110.87007,2016-10-05 08:24:05
37.2716,-110.86763,2016-10-05 08:34:01
37.26795,-110.86531,2016-10-05 08:44:01
37.26454,-110.86272,2016-10-05 08:54:00
37.2613,-110.86272,2016-10-05 09:04:29
37.25881,-110.86641,2016-10-05 09:14:29
37.25665,-110.8709,2016-10-05 09:24:02
37.25472,-110.87531,2016-10-05 09:33:59
37.25234,-110.88014,2016-10-05 09:44:00
37.24875,-110.882,2016-10-05 09:53:59
37.24493,-110.88145,2016-10-05 10:04:31
37.24051,-110.88051,2016-10-05 10:14:31
37.23655,-110.87941,2016-10-05 10:24:01
37.23344,-110.87794,2016-10-05 10:33:57
37.22932,-110.87696,2016-10-05 10:43:58
37.2255,-110.87893,2016-10-05 10:53:58
37.22331,-110.88228,2016-10-05 11:03:58
37.22172,-110.88708,2016-10-05 11:14:30
37.22016,-110.89124,2016-10-05 11:23:50
37.21824,-110.89409,2016-10-05 11:33:46
37.21476,-110.89622,2016-10-05 11:43:46
37.21098,-110.8951,2016-10-05 11:53:46
37.20803,-110.89255,2016-10-05 12:03:46
37.20417,-110.89155,2016-10-05 12:13:45
37.20074,-110.89018,2016-10-05 12:23:45
37.19774,-110.89102,2016-10-05 12:33:43
37.19407,-110.89305,2016-10-05 12:43:41
37.19025,-110.89453,2016-10-05 12:53:40
37.18712,-110.8963,2016-10-05 13:03:38
37.18313,-110.89853,2016-10-05 13:14:01
37.17903,-110.9024,2016-10-05 13:23:27
37.17791,-110.90433,2016-10-05 13:33:25
37.17723,-110.90916,2016-10-05 13:43:22
37.17705,-110.91402,2016-10-05 13:53:20
37.17692,-110.91827,2016-10-05 14:03:17
37.17422,-110.92168,2016-10-05 14:13:41
37.15112,-110.93908,2016-10-05 15:41:29
37.15035,-110.94286,2016-10-05 15:51:29
37.14929,-110.94649,2016-10-05 16:01:30
37.14602,-110.94781,2016-10-05 16:11:25
37.14257,-110.94844,2016-10-05 16:21:23
37.13953,-110.95001,2016-10-05 16:31:21
37.13638,-110.95134,2016-10-05 16:41:59
37.13345,-110.95273,2016-10-05 16:51:19
37.13042,-110.95474,2016-10-05 17:01:16
37.12815,-110.95757,2016-10-05 17:11:16
37.12724,-110.96225,2016-10-05 17:21:14
37.12727,-110.96642,2016-10-05 17:31:16
37.12702,-110.97,2016-10-05 17:41:29
37.12667,-110.97418,2016-10-05 17:51:12
37.12515,-110.97806,2016-10-05 18:01:13
37.12181,-110.9783,2016-10-05 18:11:15
37.11842,-110.98013,2016-10-05 18:21:08
37.11547,-110.98268,2016-10-05 18:31:06
37.11434,-110.98642,2016-10-05 18:41:06
37.11455,-110.99063,2016-10-05 18:51:06
37.11449,-110.99451,2016-10-05 19:01:03
37.11293,-111.01518,2016-10-05 20:00:52
