lon,lat
-110.7325033229209,37.51286319708738
-110.7328415406895,37.51254421850845
-110.7268610608665,37.48031389476657
-110.7254692579073,37.4676943574552
-110.7256624561665,37.46692558195174
-110.7260502605269,37.46655798192462
-110.7274003897859,37.46605490495948
-110.7294370101148,37.46530380402456
-110.7406389212806,37.4595887973416
-110.7409684316227,37.45939941357216
-110.7412607650542,37.45906100291724
-110.741827919689,37.45810223469036
-110.7419001325426,37.45764262897006
-110.7418487485915,37.45713918705848
-110.7296365502315,37.43992622460877
-110.7291750809911,37.43974815635424
-110.7098597107196,37.4370741138655
-110.7076227393796,37.4363734866856
-110.705329543794,37.43488492061685
-110.7047795062054,37.43429417277429
-110.7044636845101,37.4338683052715
-110.7039404684049,37.43294964186615
-110.7036803904868,37.43189631901025
-110.7036882642846,37.43113829143201
-110.7050928788197,37.42634649463594
-110.7115158969396,37.41131195879304
-110.7137733473624,37.40727012329036
-110.7157575200598,37.40415439393804
-110.7180082013136,37.40265834679403
-110.7200983863876,37.40229536547683
-110.744509926459,37.40670887211007
-110.7470611913473,37.40405626366844
-110.7478329825,37.40191912577122
-110.7479272576819,37.40147070918637
-110.7479646130554,37.40086645878677
-110.7478093871688,37.39952908949384
-110.7460060076123,37.39389452642901
-110.7274765548593,37.37360131550329
-110.727279151212,37.37303551442917
-110.7363186240756,37.34983884329058
-110.7367696798583,37.34909825232738
-110.737982175492,37.34825748133291
-110.7391722715968,37.34833023848785
-110.7486140181685,37.34973982396853
-110.7493528145103,37.34982880931081
-110.749939823489,37.34976898086207
-110.7501793400653,37.34966310508663
-110.7612302582767,37.33713155181194
-110.7629069774068,37.33564607016171
-110.7753767787231,37.32889037840705
-110.7773277810046,37.32811423624049
-110.791770462404,37.32473097575011
-110.7958319103698,37.3241463939784
-110.7963571160803,37.32413149948326
-110.8040521010189,37.32436065372237
-110.8592380995684,37.34869468303182
-110.8607813224585,37.34909168242393
-110.862682312448,37.34933358859051
-110.8646652926385,37.3491449903919
-110.8664428704597,37.3488584724124
-110.8683841026268,37.34790047928582
-110.8699516115472,37.34701028126288
-110.8710412672741,37.34585855270254
-110.8717518153876,37.34464326541684
-110.8724391942506,37.34179021324298
-110.8724666251915,37.33978893923855
-110.870161488746,37.33361818214775
-110.8681311566754,37.3308222596037
-110.8646035262997,37.32801671088507
-110.8432183099782,37.31883933004455
-110.8404412249874,37.31516202042235
-110.8398409999997,37.31204876064409
-110.8399048122161,37.30253716331384
-110.8405768362313,37.30006208421743
-110.8418938982031,37.29775816923663
-110.8464981949151,37.29422122688916
-110.8689536817939,37.28749244697585
-110.871538942611,37.2846091925918
-110.8717115269045,37.28353354668099
-110.8714966337768,37.28131842420345
-110.8629989564749,37.26289757728726
-110.862721745731,37.26130702373178
-110.8634756943712,37.2600482448336
-110.8656166510157,37.25891459953071
-110.8821274842635,37.25135857976047
-110.8823367388636,37.24954783277485
-110.8769580121605,37.22930045701737
-110.8769483012191,37.22854657927372
-110.8770451010991,37.22774685955898
-110.8775129894176,37.22715264821701
-110.8796751187058,37.22460714388405
-110.8935829887648,37.21818917264595
-110.8949069703171,37.21731691700698
-110.895492507813,37.21665623817729
-110.8962250464142,37.21476488488155
-110.8963300928162,37.21413055014853
-110.8963226246529,37.2131418908015
-110.8960464776641,37.21208197700499
-110.8903528596289,37.20079581062552
-110.8903704320362,37.19890332835857
-110.890649843374,37.19771036354133
-110.8907204011051,37.19746705635605
-110.9033241853683,37.17820319193488
-110.9051063321624,37.17789802372202
-110.9057816113138,37.17780011061746
-110.9182651371729,37.17685037172983
-110.9202187551355,37.17619929216909
-110.9204644181008,37.1760854704421
-110.9208103488926,37.17573376564326
-110.9329000114998,37.15523521215411
-110.9352211148822,37.15311497141964
-110.9381195489962,37.15154709801194
-110.946404471481,37.14945719129085
-110.9469150418637,37.14885581090483
-110.9475215489418,37.14801182410967
-110.9546711163561,37.13031562379094
-110.9620209150031,37.12722067318998
-110.977978836918,37.12546271375449
-110.9816819662461,37.1168389966077
-110.9824556910058,37.11573405594599
-110.9834158332908,37.11507323611742
-110.9848536175805,37.11478819825152
-111.0126374152712,37.11338743503178
-111.0154194848599,37.112901652026
-111.0298244018326,37.10905969364353
-111.0494209943552,37.10364556496754
-111.1111645608016,37.10353866814101
-111.1143150620809,37.10321207794961
-111.1205802135658,37.10084743818126
-111.133802073388,37.09530513175012
-111.1390290780923,37.09378707860718
-111.1455456116924,37.0931207771941
-111.1662965277022,37.10196942950347
-111.1678663286471,37.10245464246589
-111.1686530158749,37.10252734874687
-111.169248291476,37.10240629171231
-111.174128211938,37.09916683716907
-111.2156383423501,37.06474490729017
-111.234472729857,37.05894966760175
-111.2356014428972,37.05854288361073
-111.2357428397469,37.05818112734236
-111.2356983013303,37.05612653394317
-111.2361796468903,37.03742629475426
-111.2426169795687,37.03267283727341
-111.2439328230642,37.03199695297996
-111.2447179422118,37.03199194512151
-111.2459208784743,37.03221372380887
-111.2862829824818,37.0537123443002
-111.2869295857107,37.0535936709058
-111.2935392827214,37.03940254088625
-111.3077652216996,37.02596905988149
-111.3084196160494,37.02547938560719
-111.3091188530191,37.02504406500714
-111.3111024939148,37.0238999861973
-111.3272376891825,37.01868968683137
-111.3633663295578,37.00479541825805
-111.3651474919326,37.00446507815264
-111.3682701314313,37.00399824768267
-111.4113247347873,37.00525978693669
-111.413000016458,37.00541703974557
-111.4145866362897,37.00653335249721
-111.4217341656963,37.01920933473098
-111.4331300962228,37.02015025006415
-111.4334320676823,37.02013788257339
-111.4361058712835,37.01933507040145
-111.4370000293204,37.01895490738162
-111.4477393563878,37.01045760986654
-111.4512956590833,37.00889634782226
-111.4564840881677,37.00777305384687
-111.4584893069359,37.00755060580924
-111.4601894154907,37.00716083583022
-111.4609068347313,37.00686843932545
-111.4839216680878,36.99416271617486
