08/16/2015 15:50:23,0-7364501,TRACK,35.36896,-120.85500,"",""
08/16/2015 15:40:57,0-7364501,TRACK,35.36635,-120.86557,"",""
08/16/2015 15:30:30,0-7364501,TRACK,35.35138,-120.87930,"",""
08/16/2015 15:20:27,0-7364501,TRACK,35.33294,-120.88776,"",""
08/16/2015 14:50:43,0-7364501,TRACK,35.27899,-120.89937,"",""
08/16/2015 14:30:48,0-7364501,TRACK,35.27682,-120.89436,"",""
08/16/2015 14:20:38,0-7364501,TRACK,35.27864,-120.89832,"",""
08/16/2015 14:10:50,0-7364501,TRACK,35.28165,-120.90157,"",""
08/16/2015 13:51:25,0-7364501,TRACK,35.28849,-120.90660,"",""
08/16/2015 13:41:26,0-7364501,TRACK,35.29211,-120.90878,"",""
08/16/2015 13:31:04,0-7364501,TRACK,35.29630,-120.91103,"",""
08/16/2015 13:22:12,0-7364501,TRACK,35.29911,-120.91255,"",""
08/16/2015 13:12:44,0-7364501,TRACK,35.30251,-120.91473,"",""
08/16/2015 13:00:24,0-7364501,TRACK,35.30721,-120.91736,"",""
08/16/2015 12:53:42,0-7364501,TRACK,35.30922,-120.91826,"",""
08/16/2015 12:40:29,0-7364501,TRACK,35.31373,-120.92053,"",""
08/16/2015 12:31:37,0-7364501,TRACK,35.31687,-120.92188,"",""
08/16/2015 12:20:51,0-7364501,TRACK,35.32040,-120.92285,"",""
08/16/2015 12:10:57,0-7364501,TRACK,35.32401,-120.92413,"",""
08/16/2015 12:00:51,0-7364501,TRACK,35.32759,-120.92540,"",""
08/16/2015 11:51:17,0-7364501,TRACK,35.33070,-120.92632,"",""
08/16/2015 11:40:59,0-7364501,TRACK,35.33501,-120.92679,"",""
08/16/2015 11:30:29,0-7364501,TRACK,35.33939,-120.92769,"",""
08/16/2015 11:20:29,0-7364501,TRACK,35.34325,-120.92914,"",""
08/16/2015 11:11:27,0-7364501,TRACK,35.34681,-120.93117,"",""
08/16/2015 10:50:29,0-7364501,TRACK,35.35490,-120.93544,"",""
08/16/2015 10:40:42,0-7364501,TRACK,35.35885,-120.93752,"",""
08/16/2015 10:30:40,0-7364501,TRACK,35.36261,-120.93982,"",""
08/16/2015 10:10:58,0-7364501,TRACK,35.36908,-120.94473,"",""
08/16/2015 10:00:28,0-7364501,TRACK,35.37286,-120.94699,"",""
08/16/2015 09:40:39,0-7364501,TRACK,35.37939,-120.95224,"",""
08/16/2015 09:31:06,0-7364501,TRACK,35.38288,-120.95450,"",""
08/16/2015 09:11:26,0-7364501,TRACK,35.39021,-120.95879,"",""
08/16/2015 09:00:37,0-7364501,TRACK,35.39428,-120.96037,"",""
08/16/2015 08:30:30,0-7364501,TRACK,35.40647,-120.96802,"",""
08/16/2015 08:24:04,0-7364501,TRACK,35.40937,-120.96915,"",""
08/16/2015 08:10:56,0-7364501,TRACK,35.41605,-120.97173,"",""
08/16/2015 08:00:31,0-7364501,TRACK,35.42112,-120.97406,"",""
08/16/2015 07:50:46,0-7364501,TRACK,35.42500,-120.97607,"",""
08/16/2015 07:42:44,0-7364501,TRACK,35.42850,-120.97859,"",""
08/16/2015 07:21:12,0-7364501,TRACK,35.43772,-120.98439,"",""
08/16/2015 07:00:30,0-7364501,TRACK,35.44733,-120.98936,"",""
08/16/2015 06:50:49,0-7364501,TRACK,35.45217,-120.99226,"",""
08/16/2015 06:21:27,0-7364501,TRACK,35.46088,-120.99324,"",""
08/16/2015 06:11:36,0-7364501,TRACK,35.45889,-120.99344,"",""
08/16/2015 06:01:27,0-7364501,TRACK,35.44913,-120.98029,"",""
08/16/2015 05:54:04,0-7364501,TRACK,35.43899,-120.96733,"",""

