lat,lon,time
43.322306,-72.037966,2020-08-19 09:29:33
43.323782,-72.0383,2020-08-19 09:34:36
43.325498,-72.03921,2020-08-19 09:39:37
43.327137,-72.040331,2020-08-19 09:44:40
43.328759,-72.041385,2020-08-19 09:49:41
43.330449,-72.042271,2020-08-19 09:54:44
43.33195,-72.042918,2020-08-19 09:59:46
43.333845,-72.044244,2020-08-19 10:04:47
43.335447,-72.045165,2020-08-19 10:09:49
43.336976,-72.046179,2020-08-19 10:14:50
43.338505,-72.047104,2020-08-19 10:19:52
43.340141,-72.047657,2020-08-19 10:24:54
43.341792,-72.048205,2020-08-19 10:29:55
43.343027,-72.048264,2020-08-19 10:34:57
43.344736,-72.048907,2020-08-19 10:39:59
43.346058,-72.049404,2020-08-19 10:44:01
43.347614,-72.050326,2020-08-19 10:49:03
43.349105,-72.051463,2020-08-19 10:54:05
43.350391,-72.052227,2020-08-19 10:59:06
43.351671,-72.052964,2020-08-19 11:04:09
43.353229,-72.053873,2020-08-19 11:09:11
43.354079,-72.054719,2020-08-19 11:14:14
43.355715,-72.055686,2020-08-19 11:19:16
43.357211,-72.056724,2020-08-19 11:24:18
43.358757,-72.057398,2020-08-19 11:29:20
43.360346,-72.058126,2020-08-19 11:34:23
43.361976,-72.058637,2020-08-19 11:39:25
43.363577,-72.05925,2020-08-19 11:44:27
43.364625,-72.059448,2020-08-19 11:49:29
43.366246,-72.059909,2020-08-19 11:54:32
43.367817,-72.060262,2020-08-19 11:59:34
43.369449,-72.060829,2020-08-19 12:04:37
43.370907,-72.061644,2020-08-19 12:09:38
43.372548,-72.061002,2020-08-19 12:14:41
43.374157,-72.060333,2020-08-19 12:19:43
43.374274,-72.059886,2020-08-19 12:24:45
43.377037,-72.05876,2020-08-19 12:29:48
43.37875,-72.0581,2020-08-19 12:34:51
43.380479,-72.057244,2020-08-19 12:39:53
43.382084,-72.056365,2020-08-19 12:44:55
43.383655,-72.05522,2020-08-19 12:49:59
43.384208,-72.054387,2020-08-19 12:54:01
43.385641,-72.053132,2020-08-19 12:59:02
43.38699,-72.051738,2020-08-19 13:04:05
43.388483,-72.050824,2020-08-19 13:09:07
43.390009,-72.050049,2020-08-19 13:14:10
43.391565,-72.049386,2020-08-19 13:19:12
43.392522,-72.04878,2020-08-19 13:24:14
43.394149,-72.048597,2020-08-19 13:29:17
43.3957,-72.048378,2020-08-19 13:34:19
43.397287,-72.048413,2020-08-19 13:39:22
43.398915,-72.048568,2020-08-19 13:44:25
43.400498,-72.048635,2020-08-19 13:49:26
43.402002,-72.048398,2020-08-19 13:54:28
43.403461,-72.048199,2020-08-19 13:59:29
43.405069,-72.048178,2020-08-19 14:04:32
43.406694,-72.048211,2020-08-19 14:09:34
43.408314,-72.048796,2020-08-19 14:14:35
43.409903,-72.049065,2020-08-19 14:19:37
43.411342,-72.049743,2020-08-19 14:24:39
43.412386,-72.050165,2020-08-19 14:29:42
43.413837,-72.051154,2020-08-19 14:34:45
43.415166,-72.052312,2020-08-19 14:39:47
43.416497,-72.053539,2020-08-19 14:44:49
43.418038,-72.054681,2020-08-19 14:49:51
43.419317,-72.055766,2020-08-19 14:54:53
43.420212,-72.056506,2020-08-19 14:59:56
43.421538,-72.057844,2020-08-19 15:04:58
43.422778,-72.059259,2020-08-19 15:10:00
43.423819,-72.060164,2020-08-19 15:14:01
43.42514,-72.061493,2020-08-19 15:19:04
43.426389,-72.062851,2020-08-19 15:24:06
43.427508,-72.064181,2020-08-19 15:29:08
43.428659,-72.065722,2020-08-19 15:34:11
43.429852,-72.06713,2020-08-19 15:39:12
43.430064,-72.067279,2020-08-19 15:44:14
43.428775,-72.066319,2020-08-19 15:49:17
43.427495,-72.064557,2020-08-19 15:54:19
43.426303,-72.062951,2020-08-19 15:59:22
43.424976,-72.061519,2020-08-19 16:04:24
43.423553,-72.06017,2020-08-19 16:09:26
43.42208,-72.058888,2020-08-19 16:14:29
43.42084,-72.057876,2020-08-19 16:19:32
43.419395,-72.056602,2020-08-19 16:24:34
43.417993,-72.05526,2020-08-19 16:29:35
43.416589,-72.053892,2020-08-19 16:34:38
43.415034,-72.052575,2020-08-19 16:39:41
43.413406,-72.051394,2020-08-19 16:44:44
43.412043,-72.050821,2020-08-19 16:49:45
43.41058,-72.050495,2020-08-19 16:54:47
43.408996,-72.050902,2020-08-19 16:59:49
43.408141,-72.051414,2020-08-19 17:04:51
43.406687,-72.051773,2020-08-19 17:09:54
43.405196,-72.051914,2020-08-19 17:14:56
43.403583,-72.052137,2020-08-19 17:19:59
43.402259,-72.052039,2020-08-19 17:24:01
43.400574,-72.051976,2020-08-19 17:29:02
43.398887,-72.051851,2020-08-19 17:34:04
43.397997,-72.05176,2020-08-19 17:39:06
43.396385,-72.052133,2020-08-19 17:44:08
43.395233,-72.052424,2020-08-19 17:49:11
43.393626,-72.052988,2020-08-19 17:54:12
43.392066,-72.053598,2020-08-19 17:59:13
43.390478,-72.054258,2020-08-19 18:04:15
43.389235,-72.054613,2020-08-19 18:09:16
43.387985,-72.055037,2020-08-19 18:14:18
43.386333,-72.055445,2020-08-19 18:19:19
43.384768,-72.055945,2020-08-19 18:24:20
43.383291,-72.056531,2020-08-19 18:29:22
43.381787,-72.057174,2020-08-19 18:34:24
43.380248,-72.057869,2020-08-19 18:39:25
43.379247,-72.058296,2020-08-19 18:44:28
43.377723,-72.058849,2020-08-19 18:49:30
43.376211,-72.059401,2020-08-19 18:54:33
43.37464,-72.059875,2020-08-19 18:59:35
43.373204,-72.060549,2020-08-19 19:04:38
43.371765,-72.061228,2020-08-19 19:09:41
43.370908,-72.061429,2020-08-19 19:14:43
43.370064,-72.060903,2020-08-19 19:19:46
43.368584,-72.059938,2020-08-19 19:24:49
43.367106,-72.059156,2020-08-19 19:29:50
43.365607,-72.058432,2020-08-19 19:34:52
43.363933,-72.057759,2020-08-19 19:39:55
43.362468,-72.056694,2020-08-19 19:44:56
43.361537,-72.055909,2020-08-19 19:49:59
43.360345,-72.055322,2020-08-19 19:54:01
43.358896,-72.054557,2020-08-19 19:59:03
43.357324,-72.054165,2020-08-19 20:04:05
43.355916,-72.053292,2020-08-19 20:09:08
43.354501,-72.052646,2020-08-19 20:14:09
43.353321,-72.052027,2020-08-19 20:19:12
