lat,lon,time
34.00026,-118.81229,2020-09-03 06:41:50
33.99702,-118.81131,2020-09-03 06:51:49
33.99521,-118.80805,2020-09-03 07:02:38
33.99384,-118.80556,2020-09-03 07:12:38
33.99165,-118.80588,2020-09-03 07:21:34
33.98904,-118.80704,2020-09-03 07:31:30
33.98722,-118.80392,2020-09-03 07:41:24
33.98578,-118.80135,2020-09-03 07:51:20
33.98449,-118.79782,2020-09-03 08:01:17
33.98222,-118.79417,2020-09-03 08:12:00
33.98034,-118.79141,2020-09-03 08:21:14
33.97848,-118.7886,2020-09-03 08:31:13
33.97646,-118.78535,2020-09-03 08:41:11
33.97443,-118.78221,2020-09-03 08:51:12
33.97256,-118.77939,2020-09-03 09:01:10
33.9708,-118.77606,2020-09-03 09:11:37
33.96904,-118.77353,2020-09-03 09:21:03
33.96724,-118.77032,2020-09-03 09:30:57
33.96526,-118.76703,2020-09-03 09:40:54
33.96328,-118.76411,2020-09-03 09:50:48
33.96162,-118.76131,2020-09-03 10:00:46
33.95966,-118.75813,2020-09-03 10:11:04
33.95802,-118.7556,2020-09-03 10:20:36
33.95621,-118.75217,2020-09-03 10:30:34
33.95431,-118.74915,2020-09-03 10:40:33
33.95251,-118.74646,2020-09-03 10:50:34
33.95083,-118.74365,2020-09-03 11:00:28
33.94896,-118.74057,2020-09-03 11:11:30
33.94733,-118.7379,2020-09-03 11:20:23
33.94587,-118.73512,2020-09-03 11:30:16
33.94414,-118.73233,2020-09-03 11:40:13
33.94214,-118.72955,2020-09-03 11:50:09
33.94114,-118.72691,2020-09-03 12:00:36
33.93895,-118.72382,2020-09-03 12:10:36
33.93715,-118.72079,2020-09-03 12:20:01
33.93579,-118.71835,2020-09-03 12:30:02
33.93359,-118.71535,2020-09-03 12:40:30
33.93201,-118.71231,2020-09-03 12:50:00
33.93102,-118.71008,2020-09-03 12:59:42
33.92923,-118.70636,2020-09-03 13:10:06
33.9271,-118.7027,2020-09-03 13:19:31
33.92501,-118.69884,2020-09-03 13:29:58
33.92279,-118.69508,2020-09-03 13:39:15
33.92047,-118.69122,2020-09-03 13:49:15
33.91837,-118.68782,2020-09-03 13:59:13
33.91587,-118.68355,2020-09-03 14:09:35
33.9134,-118.67935,2020-09-03 14:19:01
33.91105,-118.67532,2020-09-03 14:29:01
33.90847,-118.67108,2020-09-03 14:38:55
33.90578,-118.66672,2020-09-03 14:48:54
33.90339,-118.66264,2020-09-03 14:58:50
33.90079,-118.65779,2020-09-03 15:09:25
33.89858,-118.65341,2020-09-03 15:18:48
33.89648,-118.64975,2020-09-03 15:28:44
33.89371,-118.64511,2020-09-03 15:38:35
33.8907,-118.64047,2020-09-03 15:48:31
33.8882,-118.63628,2020-09-03 15:58:26
33.88469,-118.6306,2020-09-03 16:09:59
33.88216,-118.62637,2020-09-03 16:18:22
33.87942,-118.62175,2020-09-03 16:28:21
33.8765,-118.61679,2020-09-03 16:38:20
33.87357,-118.61203,2020-09-03 16:48:14
33.87111,-118.60716,2020-09-03 16:58:35
33.86862,-118.60132,2020-09-03 17:08:35
33.8664,-118.59627,2020-09-03 17:17:54
33.86374,-118.59138,2020-09-03 17:28:22
33.86077,-118.58625,2020-09-03 17:37:42
33.85798,-118.58179,2020-09-03 17:47:42
33.85557,-118.57687,2020-09-03 17:57:40
33.85222,-118.57132,2020-09-03 18:07:34
33.84939,-118.56617,2020-09-03 18:17:34
33.8466,-118.56145,2020-09-03 18:27:34
33.84341,-118.55615,2020-09-03 18:37:36
33.84021,-118.55067,2020-09-03 18:47:32
33.83718,-118.54521,2020-09-03 18:57:29
33.83411,-118.5384,2020-09-03 19:07:28
33.83162,-118.53291,2020-09-03 19:17:28
33.82928,-118.52757,2020-09-03 19:27:20
33.82719,-118.52161,2020-09-03 19:37:14
33.82453,-118.51591,2020-09-03 19:47:06
33.82226,-118.51102,2020-09-03 19:57:06
33.81931,-118.5047,2020-09-03 20:08:04
33.81711,-118.49957,2020-09-03 20:16:54
33.81487,-118.49442,2020-09-03 20:26:49
33.81254,-118.48846,2020-09-03 20:36:42
33.80988,-118.48302,2020-09-03 20:46:36
33.80767,-118.47783,2020-09-03 20:56:30
33.80493,-118.47185,2020-09-03 21:07:05
33.80273,-118.46657,2020-09-03 21:16:25
33.80016,-118.46146,2020-09-03 21:26:17
33.79764,-118.45601,2020-09-03 21:36:12
33.79519,-118.45042,2020-09-03 21:46:12
33.79279,-118.44508,2020-09-03 21:56:07
33.7901,-118.43991,2020-09-03 22:06:37
33.7875,-118.43599,2020-09-03 22:16:02
33.7818,-118.43315,2020-09-03 22:29:28
33.77954,-118.43279,2020-09-03 22:35:53
33.7742,-118.43376,2020-09-03 22:45:49
33.76962,-118.43007,2020-09-03 22:55:50
33.76857,-118.43015,2020-09-03 23:06:05
