lat,lon,time
37.807971,-122.421757,2020-08-13 12:19:00
37.808107,-122.421906,2020-08-13 12:24:00
37.810273,-122.423724,2020-08-13 12:29:00
37.812956,-122.42379,2020-08-13 12:34:00
37.815538,-122.423301,2020-08-13 12:39:00
37.817188,-122.423446,2020-08-13 12:44:00
37.820307,-122.422041,2020-08-13 12:49:00
37.822752,-122.4215,2020-08-13 12:54:00
37.824465,-122.422008,2020-08-13 12:59:00
37.825334,-122.423695,2020-08-13 13:04:00
37.826647,-122.425561,2020-08-13 13:09:00
37.829712,-122.426416,2020-08-13 13:14:00
37.832054,-122.427322,2020-08-13 13:19:00
37.834129,-122.42808,2020-08-13 13:24:00
37.835762,-122.428003,2020-08-13 13:29:00
37.837867,-122.429027,2020-08-13 13:34:00
37.839983,-122.429904,2020-08-13 13:39:00
37.841553,-122.431145,2020-08-13 13:44:00
37.843424,-122.432345,2020-08-13 13:49:00
37.844713,-122.431498,2020-08-13 13:54:00
37.846336,-122.432729,2020-08-13 13:59:00
37.84803,-122.433636,2020-08-13 14:04:00
37.849513,-122.435027,2020-08-13 14:09:00
37.85114,-122.436341,2020-08-13 14:14:00
37.852438,-122.438142,2020-08-13 14:19:00
37.853771,-122.439845,2020-08-13 14:24:00
37.855208,-122.442244,2020-08-13 14:29:00
37.855728,-122.442931,2020-08-13 14:34:00
37.857604,-122.444437,2020-08-13 14:39:00
37.860471,-122.44677,2020-08-13 14:44:00
37.862664,-122.445221,2020-08-13 14:49:00
37.865669,-122.442316,2020-08-13 14:54:00
37.868258,-122.439739,2020-08-13 14:59:00
37.870037,-122.437296,2020-08-13 15:04:00
37.870809,-122.436384,2020-08-13 15:09:00
37.871967,-122.433918,2020-08-13 15:14:00
37.87251,-122.431598,2020-08-13 15:19:00
37.871941,-122.428661,2020-08-13 15:24:00
37.870977,-122.425643,2020-08-13 15:29:00
37.871106,-122.425504,2020-08-13 15:34:00
37.870038,-122.42349,2020-08-13 15:39:00
37.868459,-122.4222,2020-08-13 15:44:00
37.866207,-122.421146,2020-08-13 15:49:00
37.863936,-122.419876,2020-08-13 15:54:00
37.863964,-122.419762,2020-08-13 15:59:00
37.862311,-122.418647,2020-08-13 16:04:00
37.859733,-122.418278,2020-08-13 16:09:00
37.857198,-122.417957,2020-08-13 16:14:00
37.854558,-122.417897,2020-08-13 16:19:00
37.852606,-122.417748,2020-08-13 16:24:00
37.851605,-122.417898,2020-08-13 16:29:00
37.848704,-122.419795,2020-08-13 16:34:00
37.845762,-122.420398,2020-08-13 16:39:00
37.843385,-122.42042,2020-08-13 16:44:00
37.843166,-122.422137,2020-08-13 16:49:00
37.841511,-122.422298,2020-08-13 16:54:00
37.840044,-122.423263,2020-08-13 16:59:00
37.837794,-122.424196,2020-08-13 17:04:00
37.835822,-122.423488,2020-08-13 17:09:00
37.834214,-122.423183,2020-08-13 17:14:00
37.832472,-122.423551,2020-08-13 17:19:00
37.832874,-122.424325,2020-08-13 17:24:00
37.831202,-122.424048,2020-08-13 17:29:00
37.829822,-122.423394,2020-08-13 17:34:00
37.828974,-122.422798,2020-08-13 17:39:00
37.827698,-122.421743,2020-08-13 17:44:00
37.827112,-122.421298,2020-08-13 17:49:00
37.826717,-122.420755,2020-08-13 17:54:00
37.825218,-122.420359,2020-08-13 17:59:00
37.823369,-122.420998,2020-08-13 18:04:00
37.82218,-122.42266,2020-08-13 18:09:00
37.82127,-122.424195,2020-08-13 18:14:00
37.819821,-122.425657,2020-08-13 18:19:00
37.819624,-122.426979,2020-08-13 18:24:00
37.817951,-122.42806,2020-08-13 18:29:00
37.816601,-122.428413,2020-08-13 18:34:00
37.814975,-122.429026,2020-08-13 18:39:00
37.813884,-122.429471,2020-08-13 18:44:00
37.81169,-122.429527,2020-08-13 18:49:00
37.809717,-122.428467,2020-08-13 18:54:00
37.810384,-122.426411,2020-08-13 18:59:00
37.810727,-122.424211,2020-08-13 19:04:00
37.808326,-122.422548,2020-08-13 19:09:00
37.807953,-122.42174,2020-08-13 19:14:00
