lat,lon,time
33.850454,-118.401201,2020-09-20 13:50:09
33.85513,-118.403991,2020-09-20 14:00:14
33.860863,-118.40567,2020-09-20 14:11:19
33.865767,-118.406268,2020-09-20 14:20:24
33.871114,-118.408376,2020-09-20 14:30:29
33.875907,-118.411503,2020-09-20 14:40:33
33.881047,-118.4147,2020-09-20 14:50:38
33.886684,-118.4175,2020-09-20 15:00:43
33.892425,-118.420157,2020-09-20 15:10:48
33.897915,-118.423112,2020-09-20 15:20:53
33.903095,-118.426132,2020-09-20 15:30:57
33.908018,-118.428408,2020-09-20 15:40:02
33.913797,-118.430641,2020-09-20 15:50:06
33.919406,-118.433261,2020-09-20 16:00:11
33.924603,-118.43634,2020-09-20 16:10:16
33.930237,-118.439191,2020-09-20 16:20:21
33.936016,-118.441882,2020-09-20 16:30:26
33.941515,-118.444149,2020-09-20 16:43:32
33.94185,-118.44183,2020-09-20 17:07:43
