lat,lon,time
37.80787,-122.42191,2020-10-09 13:21:10
37.81244,-122.42299,2020-10-09 13:31:07
37.81785,-122.42006,2020-10-09 13:41:03
37.82316,-122.41717,2020-10-09 13:51:26
37.82951,-122.41605,2020-10-09 14:01:26
37.83522,-122.41617,2020-10-09 14:11:04
37.84092,-122.41574,2020-10-09 14:21:01
37.84633,-122.4166,2020-10-09 14:31:00
37.85035,-122.41702,2020-10-09 14:41:00
37.85386,-122.41647,2020-10-09 14:51:02
37.85815,-122.4158,2020-10-09 15:01:05
37.86205,-122.41679,2020-10-09 15:11:01
37.86591,-122.41876,2020-10-09 15:21:01
37.8701,-122.42226,2020-10-09 15:30:57
37.87286,-122.42909,2020-10-09 15:41:41
37.87133,-122.43495,2020-10-09 15:51:24
37.86893,-122.44019,2020-10-09 16:01:24
37.8646,-122.44525,2020-10-09 16:11:24
37.86029,-122.44739,2020-10-09 16:20:55
37.85592,-122.44359,2020-10-09 16:30:57
37.85274,-122.44194,2020-10-09 16:41:32
37.85021,-122.44153,2020-10-09 16:50:56
37.84744,-122.44022,2020-10-09 17:00:55
37.84529,-122.43913,2020-10-09 17:10:52
37.8437,-122.43774,2020-10-09 17:20:54
37.84164,-122.43645,2020-10-09 17:30:54
37.83961,-122.43553,2020-10-09 17:40:53
37.83726,-122.43497,2020-10-09 17:50:52
37.8347,-122.43434,2020-10-09 18:00:57
37.83187,-122.43314,2020-10-09 18:10:57
37.82962,-122.4321,2020-10-09 18:20:54
37.8269,-122.43085,2020-10-09 18:32:02
37.82445,-122.42896,2020-10-09 18:40:50
37.82132,-122.42679,2020-10-09 18:50:49
37.81709,-122.42574,2020-10-09 19:00:45
37.8131,-122.42468,2020-10-09 19:10:48
37.80787,-122.42191,2020-10-09 19:22:10
